#timestamp,LO_Frequency 
1480492815.5,286047000.1
1480492835.4,286047001.7
1480492855.4,286047000.8
1480492875.3,286046998.6
1480492895.2,286046998.1
1480492915.1,286046999.7
1480492935.1,286046999.8
1480492936.0,286046999.8
1480492955.9,286047000.1
1480492975.8,286047002.2
1480492995.8,286047000.7
1480493015.7,286047000.9
1480493035.6,286047000.3
1480493055.5,286047001.0
1480493075.5,286046998.1
1480493095.4,286047004.0
1480493115.3,286047000.5
1480493135.2,286046999.7
1480493155.2,286047002.2
1480493175.1,286046997.6
1480493176.0,286046997.6
1480493195.0,286046998.1
1480493195.9,286046998.1
1480493215.9,286047004.1
1480493235.8,286047000.9
1480493255.7,286046999.3
1480493275.6,286047002.4
1480493295.6,286047001.2
1480493315.5,286046999.4
1480493335.4,286046999.5
1480493355.3,286046999.2
1480493375.3,286047000.8
1480493395.2,286046997.3
1480493415.1,286046999.4
1480493435.0,286047000.5
1480493436.0,286047000.5
1480493455.9,286047002.6
1480493475.8,286046998.4
1480493495.7,286046998.1
1480493515.7,286047000.0
1480493535.6,286046999.7
1480493555.5,286047001.1
1480493575.4,286046999.6
1480493595.4,286046999.6
1480493615.3,286046998.9
1480493635.2,286047000.3
1480493655.1,286047000.4
1480493675.1,286046998.2
1480493676.0,286046998.2
1480493695.9,286047001.7
1480493715.8,286047000.3
1480493735.7,286047002.0
1480493755.7,286046999.0
1480493775.6,286047000.1
1480493795.5,286047000.8
1480493815.4,286046998.3
1480493835.4,286047002.3
1480493855.3,286046996.9
1480493875.2,286047004.3
1480493895.1,286046997.1
1480493915.1,286047000.3
1480493916.0,286047000.3
1480493935.0,286047001.2
1480493935.9,286047001.2
1480493955.8,286046996.3
1480493975.8,286046998.9
1480493995.7,286046998.5
1480494015.6,286047003.9
1480494035.5,286047000.1
1480494055.5,286046998.5
1480494075.4,286047003.9
1480494095.3,286046998.2
1480494115.3,286047000.2
1480494135.2,286047000.0
1480494155.1,286047000.2
1480494175.0,286047000.6
1480494175.9,286047000.6
1480494195.9,286046998.1
1480494215.8,286046999.9
1480494235.7,286047000.8
1480494255.6,286047001.1
1480494275.6,286047000.5
1480494295.5,286046999.4
1480494315.4,286047002.8
1480494335.3,286046997.6
1480494355.3,286046998.2
1480494375.2,286047002.8
1480494395.1,286046999.5
1480494415.0,286046999.1
1480494416.0,286046999.1
1480494435.9,286047002.1
1480494455.8,286046996.5
1480494475.7,286047000.2
1480494495.7,286047000.3
1480494515.6,286047002.7
1480494535.5,286046996.6
1480494555.4,286047000.1
1480494575.4,286047000.9
1480494595.3,286046999.8
1480494615.2,286047001.0
1480494635.1,286046998.8
1480494655.1,286046999.3
1480494656.0,286046999.3
1480494675.9,286047000.0
1480494695.8,286047000.9
1480494715.8,286046999.3
1480494735.7,286047002.6
1480494755.6,286046999.6
1480494775.5,286046999.1
1480494795.5,286046999.4
1480494815.4,286047000.1
1480494835.3,286046998.6
1480494855.2,286046998.8
1480494875.2,286046998.5
1480494895.1,286046999.8
1480494915.0,286047002.2
1480494915.9,286047002.2
1480494935.9,286046999.3
1480494955.8,286047001.2
1480494975.7,286046999.5
1480494995.6,286047001.0
1480495015.6,286046996.8
1480495035.5,286046998.1
1480495055.4,286047002.3
1480495075.3,286047000.4
1480495095.3,286047002.3
1480495115.2,286046996.8
1480495135.1,286046998.4
1480495155.0,286047001.9
1480495156.0,286047001.9
1480495175.9,286046997.8
1480495195.8,286046999.5
1480495215.7,286047001.2
1480495235.7,286047000.5
1480495255.6,286046998.4
1480495275.5,286046998.6
1480495295.4,286047000.7
1480495315.4,286046999.3
1480495335.3,286047000.4
1480495355.2,286047000.3
1480495375.1,286047001.0
1480495395.1,286046998.7
1480495396.0,286046998.7
1480495415.9,286047002.5
1480495435.8,286046998.1
1480495455.7,286047000.7
1480495475.7,286046999.2
1480495495.6,286046997.1
1480495515.5,286047002.2
1480495535.4,286047000.6
1480495555.4,286047001.1
1480495575.3,286046999.5
1480495595.2,286046998.8
1480495615.1,286046998.3
1480495635.1,286047002.0
1480495636.0,286047002.0
1480495655.0,286046999.8
1480495655.9,286046999.8
1480495675.8,286046999.8
1480495695.8,286046999.9
1480495715.7,286047000.9
1480495735.6,286046997.7
1480495755.5,286046998.2
1480495775.5,286047001.6
1480495795.4,286047002.6
1480495815.3,286046998.8
1480495835.3,286047000.7
1480495855.2,286046998.4
1480495875.1,286046999.4
1480495895.0,286046999.5
1480495895.9,286046999.5
1480495915.9,286047001.0
1480495935.8,286046998.4
1480495955.7,286047001.0
1480495975.6,286046998.4
1480495995.6,286047000.8
1480496015.5,286047001.3
1480496035.4,286046999.8
1480496055.3,286047000.6
1480496075.3,286046999.5
1480496095.2,286046998.7
1480496115.1,286047001.1
1480496135.1,286046999.0
1480496136.0,286046999.0
1480496155.9,286047002.5
1480496175.8,286046997.1
1480496195.8,286046998.5
1480496215.7,286047001.1
1480496235.6,286047000.9
1480496255.5,286046999.9
1480496275.5,286047000.6
1480496295.4,286046998.3
1480496315.3,286046999.8
1480496335.2,286047001.2
1480496355.2,286046998.2
1480496375.1,286047001.6
1480496395.0,286047002.5
1480496395.9,286047002.5
