#timestamp,LO_Frequency 
1480521615.3,286047000.9
1480521635.2,286047000.7
1480521655.1,286046996.8
1480521675.1,286046998.6
1480521676.0,286046998.6
1480521695.0,286047002.5
1480521695.9,286047002.5
1480521715.8,286046996.3
1480521735.8,286046998.3
1480521755.7,286047001.3
1480521775.6,286047001.5
1480521795.6,286047002.7
1480521815.5,286046998.2
1480521835.4,286046999.9
1480521855.3,286047001.7
1480521875.3,286047002.1
1480521895.2,286046998.9
1480521915.1,286047001.1
1480521935.0,286046998.7
1480521935.9,286046998.7
1480521955.9,286047000.7
1480521975.8,286046999.9
1480521995.7,286047000.1
1480522015.6,286047001.3
1480522035.6,286047001.2
1480522055.5,286046998.6
1480522075.4,286047001.0
1480522095.4,286046996.5
1480522115.3,286047003.5
1480522135.2,286046998.7
1480522155.1,286047001.2
1480522175.1,286047000.9
1480522176.0,286047000.9
1480522195.9,286046995.0
1480522215.8,286047002.8
1480522235.7,286046999.1
1480522255.7,286046998.2
1480522275.6,286047002.3
1480522295.5,286047000.8
1480522315.4,286047001.0
1480522335.4,286046998.3
1480522355.3,286047001.1
1480522375.2,286046996.6
1480522395.2,286047002.4
1480522415.1,286046996.7
1480522416.0,286046996.7
1480522435.0,286047003.3
1480522435.9,286047003.3
1480522455.9,286046997.5
1480522475.8,286047000.0
1480522495.7,286046998.6
1480522515.6,286046998.7
1480522535.6,286046999.8
1480522555.5,286047003.9
1480522575.4,286046998.9
1480522595.3,286047001.0
1480522615.3,286046999.0
1480522635.2,286047000.9
1480522655.1,286046999.2
1480522675.0,286047000.9
1480522676.0,286047000.9
1480522695.9,286047000.4
1480522715.8,286046999.7
1480522735.7,286047001.5
1480522755.7,286047002.4
1480522775.6,286047001.2
1480522795.5,286046999.4
1480522815.4,286046996.8
1480522835.4,286047001.0
1480522855.3,286046996.6
1480522875.2,286047001.9
1480522895.1,286046999.2
1480522915.1,286046998.7
1480522916.0,286046998.7
1480522935.9,286047001.5
1480522955.8,286047001.0
1480522975.7,286046998.3
1480522995.7,286047000.8
1480523015.6,286046998.1
1480523035.5,286047002.5
1480523055.4,286046998.4
1480523075.4,286047001.8
1480523095.3,286046999.0
1480523115.2,286046998.8
1480523135.1,286047001.2
1480523155.1,286046999.8
1480523156.0,286046999.8
1480523175.0,286047000.8
1480523175.9,286047000.8
1480523195.8,286046997.1
1480523215.8,286046999.7
1480523235.7,286047004.4
1480523255.6,286046997.3
1480523275.6,286047002.8
1480523295.5,286046998.3
1480523315.4,286047002.0
1480523335.3,286047001.2
1480523355.3,286046999.3
1480523375.2,286047000.1
1480523395.1,286046998.6
1480523415.0,286047001.1
1480523416.0,286047001.1
1480523435.9,286046995.2
1480523455.8,286047001.2
1480523475.7,286046999.8
1480523495.7,286047001.8
1480523515.6,286046999.3
1480523535.5,286046996.7
1480523555.4,286046999.9
1480523575.4,286046999.8
1480523595.3,286046999.9
1480523615.2,286047004.0
1480523635.1,286047001.1
1480523655.1,286046996.6
1480523656.0,286046996.6
1480523675.9,286047006.6
1480523695.8,286047001.2
1480523715.8,286046997.2
1480523735.7,286046996.6
1480523755.6,286047001.0
1480523775.5,286046998.3
1480523795.5,286047000.6
1480523815.4,286047000.4
1480523835.3,286047002.5
1480523855.2,286046999.3
1480523875.2,286047000.3
1480523895.1,286047001.1
1480523915.0,286046998.1
1480523915.9,286046998.1
1480523935.9,286047005.3
1480523955.8,286047000.9
1480523975.7,286047002.4
1480523995.6,286046997.1
1480524015.6,286047000.4
1480524035.5,286047000.9
1480524055.4,286046998.1
1480524075.3,286046999.9
1480524095.3,286047001.8
1480524115.2,286046998.7
1480524135.1,286046998.1
1480524155.0,286046999.7
1480524155.9,286046999.7
1480524175.9,286047002.2
1480524195.8,286046995.6
1480524215.7,286047002.5
1480524235.6,286046999.8
1480524255.6,286047000.4
1480524275.5,286047000.6
1480524295.4,286047000.9
1480524315.3,286046999.9
1480524335.3,286047002.7
1480524355.2,286047000.5
1480524375.1,286047000.6
1480524395.0,286046996.6
1480524396.0,286046996.6
1480524415.9,286047003.3
1480524435.8,286047001.0
1480524455.7,286046998.7
1480524475.7,286046998.6
1480524495.6,286047001.0
1480524515.5,286046999.1
1480524535.4,286047000.7
1480524555.4,286046998.7
1480524575.3,286046998.1
1480524595.2,286047000.2
1480524615.1,286047005.6
1480524635.1,286046998.9
1480524636.0,286046998.9
1480524655.9,286046999.9
1480524675.8,286047002.0
1480524695.8,286046999.7
1480524715.7,286046998.7
1480524735.6,286046999.4
1480524755.5,286047001.0
1480524775.5,286046998.1
1480524795.4,286046999.9
1480524815.3,286047002.8
1480524835.2,286046998.1
1480524855.2,286047000.9
1480524875.1,286046999.4
1480524876.0,286046999.4
1480524895.0,286047001.5
1480524895.9,286047001.5
1480524915.9,286046998.9
1480524935.8,286047000.8
1480524955.7,286047000.9
1480524975.6,286046999.1
1480524995.6,286047001.0
1480525015.5,286046996.9
1480525035.4,286047001.8
1480525055.3,286047000.6
1480525075.3,286047003.6
1480525095.2,286047000.8
1480525115.1,286046995.4
1480525135.0,286047001.1
1480525136.0,286047001.1
1480525155.9,286046996.6
1480525175.8,286046999.8
1480525195.7,286047000.0
