#timestamp,LO_Frequency 
1480471215.1,286047002.4
1480471235.1,286046998.1
1480471236.0,286046998.1
1480471255.9,286046999.7
1480471275.8,286047001.5
1480471295.8,286047002.3
1480471315.7,286046996.9
1480471335.6,286047000.2
1480471355.5,286047002.0
1480471375.5,286047000.4
1480471395.4,286047000.1
1480471415.3,286047002.2
1480471435.2,286047001.2
1480471455.2,286046997.9
1480471475.1,286047000.2
1480471476.0,286047000.2
1480471495.0,286047002.4
1480471495.9,286047002.4
1480471515.9,286046997.5
1480471535.8,286047000.6
1480471555.7,286047001.2
1480471575.6,286046997.1
1480471595.6,286047000.9
1480471615.5,286046998.5
1480471635.4,286047000.0
1480471655.3,286047000.2
1480471675.3,286046999.8
1480471695.2,286047004.3
1480471715.1,286046995.3
1480471735.0,286046998.5
1480471736.0,286046998.5
1480471755.9,286047003.9
1480471775.8,286046996.9
1480471795.7,286047000.1
1480471815.7,286047002.5
1480471835.6,286047001.0
1480471855.5,286046998.5
1480471875.4,286047000.7
1480471895.4,286047002.7
1480471915.3,286046998.5
1480471935.2,286046999.8
1480471955.1,286047001.8
1480471975.1,286047002.2
1480471976.0,286047002.2
1480471995.9,286046998.1
1480472015.8,286047002.7
1480472035.7,286046996.6
1480472055.7,286047002.0
1480472075.6,286046998.4
1480472095.5,286047000.4
1480472115.4,286046998.4
1480472135.4,286047000.4
1480472155.3,286046999.3
1480472175.2,286047001.1
1480472195.2,286047000.6
1480472215.1,286046999.1
1480472216.0,286046999.1
1480472235.0,286047001.2
1480472235.9,286047001.2
1480472255.9,286046999.3
1480472275.8,286046997.1
1480472295.7,286047000.6
1480472315.6,286047002.5
1480472335.6,286046999.3
1480472355.5,286047002.8
1480472375.4,286046998.8
1480472395.3,286047001.1
1480472415.3,286046998.9
1480472435.2,286046997.2
1480472455.1,286047001.6
1480472475.0,286046998.2
1480472475.9,286046998.2
1480472495.9,286047001.9
1480472515.8,286047001.8
1480472535.7,286047001.0
1480472555.6,286046998.6
1480472575.6,286047000.1
1480472595.5,286047002.7
1480472615.4,286047001.2
1480472635.4,286046996.8
1480472655.3,286047001.0
1480472675.2,286047000.6
1480472695.1,286047000.2
1480472715.1,286047000.8
1480472716.0,286047000.8
1480472735.9,286046999.1
1480472755.8,286046998.8
1480472775.7,286047000.8
1480472795.7,286046995.4
1480472815.6,286047000.5
1480472835.5,286047000.7
1480472855.4,286047000.8
1480472875.4,286047002.2
1480472895.3,286046999.0
1480472915.2,286046998.3
1480472935.1,286047004.1
1480472955.1,286046999.4
1480472956.0,286046999.4
1480472975.9,286047002.4
1480472995.8,286046998.4
1480473015.8,286046998.4
1480473035.7,286047000.0
1480473055.6,286047000.1
1480473075.5,286046999.9
1480473095.5,286047002.5
1480473115.4,286046999.4
1480473135.3,286047001.0
1480473155.2,286047002.1
1480473175.2,286046998.2
1480473195.1,286047002.5
1480473215.0,286047000.3
1480473215.9,286047000.3
1480473235.9,286046998.4
1480473255.8,286047001.0
1480473275.7,286046996.9
1480473295.6,286047002.3
1480473315.6,286046998.6
1480473335.5,286046998.4
1480473355.4,286046998.6
1480473375.3,286047002.2
1480473395.3,286046999.5
1480473415.2,286046998.3
1480473435.1,286047002.5
1480473455.0,286046998.5
1480473455.9,286046998.5
1480473475.9,286047001.6
1480473495.8,286047003.8
1480473515.7,286047000.1
1480473535.6,286047004.1
1480473555.6,286046999.0
1480473575.5,286046998.3
1480473595.4,286046998.1
1480473615.3,286047000.3
1480473635.3,286047000.3
1480473655.2,286047001.1
1480473675.1,286046996.6
1480473695.0,286047004.0
1480473696.0,286047004.0
1480473715.9,286046994.4
1480473735.8,286047000.6
1480473755.7,286046999.0
1480473775.7,286047002.1
1480473795.6,286047000.1
1480473815.5,286047002.8
1480473835.4,286046999.2
1480473855.4,286047000.8
1480473875.3,286046998.2
1480473895.2,286047000.2
1480473915.1,286047000.2
1480473935.1,286047000.5
1480473936.0,286047000.5
1480473955.9,286046998.6
1480473975.8,286047000.9
1480473995.8,286047000.6
1480474015.7,286047000.8
1480474035.6,286046999.3
1480474055.5,286046999.2
1480474075.5,286046998.2
1480474095.4,286047001.4
1480474115.3,286046998.1
1480474135.2,286047002.2
1480474155.2,286046998.4
1480474175.1,286047000.4
1480474195.0,286047000.2
1480474195.9,286047000.2
1480474215.9,286047002.4
1480474235.8,286046998.7
1480474255.7,286047000.3
1480474275.6,286046998.1
1480474295.6,286046998.8
1480474315.5,286047000.6
1480474335.4,286047004.2
1480474355.3,286046998.3
1480474375.3,286047000.6
1480474395.2,286046998.1
1480474415.1,286047000.3
1480474435.0,286047000.4
1480474436.0,286047000.4
1480474455.9,286046998.8
1480474475.8,286047000.7
1480474495.7,286046999.8
1480474515.7,286047000.4
1480474535.6,286046998.5
1480474555.5,286047000.5
1480474575.4,286046998.8
1480474595.4,286047002.4
1480474615.3,286046998.5
1480474635.2,286047002.5
1480474655.1,286046998.3
1480474675.1,286047003.1
1480474676.0,286047003.1
1480474695.0,286046997.1
1480474695.9,286046997.1
1480474715.8,286047005.7
1480474735.8,286046997.0
1480474755.7,286047002.6
1480474775.6,286046999.3
1480474795.5,286046998.1
