# file name; noise; peak f.; mag.; duration
20161130125811952_ZVPP-R4_snap.fits;1.14974;26541.5;0.792548;0
20161130125911026_ZVPP-R4_snap.fits;1.17158;26460.2;1.039;0
20161130130011101_ZVPP-R4_snap.fits;1.14161;26545.2;0.889593;0
20161130130111176_ZVPP-R4_snap.fits;0.979606;26545.9;1.09162;0
20161130130211250_ZVPP-R4_snap.fits;1.24017;26541.5;0.995527;0
20161130130311325_ZVPP-R4_snap.fits;1.1076;26451.4;1.04355;0
20161130130411400_ZVPP-R4_snap.fits;1.06753;26496.8;1.09272;0
20161130130511474_ZVPP-R4_snap.fits;1.11949;26493.9;0.788965;0
20161130130612549_ZVPP-R4_snap.fits;1.12964;26481.4;0.945875;0
20161130130712624_ZVPP-R4_snap.fits;1.09898;26537.1;1.00883;0
20161130130812698_ZVPP-R4_snap.fits;1.14667;26530.5;1.02188;0
20161130130912773_ZVPP-R4_snap.fits;1.01505;26537.1;0.92099;0
20161130131012848_ZVPP-R4_snap.fits;1.16556;26450;1.13003;0
20161130131112922_ZVPP-R4_snap.fits;1.11698;26468.3;1.01143;0
20161130131212997_ZVPP-R4_snap.fits;1.19978;26514.4;0.943373;0
20161130131312072_ZVPP-R4_snap.fits;1.12362;26453.6;1.08713;0
20161130131412146_ZVPP-R4_snap.fits;1.02404;26491;0.987109;0
20161130131512221_ZVPP-R4_snap.fits;1.10567;26544.4;1.00442;0
20161130131612296_ZVPP-R4_snap.fits;1.16086;26475.6;0.860087;0
20161130131712370_ZVPP-R4_snap.fits;1.09009;26460.9;1.01391;0
20161130131812445_ZVPP-R4_snap.fits;1.12347;26489.5;0.920856;0
20161130131912520_ZVPP-R4_snap.fits;1.18576;26461.7;1.10723;0
20161130132013594_ZVPP-R4_snap.fits;1.08387;26481.4;0.863517;0
20161130132113669_ZVPP-R4_snap.fits;1.29047;26523.2;0.901585;0
20161130132213744_ZVPP-R4_snap.fits;1.25402;26519.5;1.02705;0
20161130132313818_ZVPP-R4_snap.fits;1.04011;26484.4;0.956798;0
20161130132413893_ZVPP-R4_snap.fits;1.07137;26477.1;1.06587;0
20161130132513968_ZVPP-R4_snap.fits;1.0089;26524.7;1.00099;0
20161130132613042_ZVPP-R4_snap.fits;1.12908;26532.7;0.884434;0
20161130132713117_ZVPP-R4_snap.fits;1.10301;26501.2;0.943493;0
20161130132813192_ZVPP-R4_snap.fits;1.09981;26456.5;1.08262;0
20161130132913266_ZVPP-R4_snap.fits;1.10206;26523.2;0.818132;0
20161130133013341_ZVPP-R4_snap.fits;1.12651;26465.3;0.699824;0
20161130133113416_ZVPP-R4_snap.fits;1.0703;26516.6;0.992259;0
20161130133213490_ZVPP-R4_snap.fits;1.2131;26523.2;1.06513;0
20161130133313565_ZVPP-R4_snap.fits;1.09313;26456.5;1.03064;0
20161130133414640_ZVPP-R4_snap.fits;0.911009;26469.7;0.950321;0
20161130133514714_ZVPP-R4_snap.fits;1.02259;26524.7;0.967322;0
20161130133614789_ZVPP-R4_snap.fits;0.96698;26473.4;0.849345;0
20161130133714864_ZVPP-R4_snap.fits;1.06539;26526.9;0.754043;0
20161130133814938_ZVPP-R4_snap.fits;1.05443;26523.9;0.99342;0
20161130133914013_ZVPP-R4_snap.fits;0.98059;26510;0.839535;0
20161130134014088_ZVPP-R4_snap.fits;1.17433;26450;0.936953;0
20161130134114162_ZVPP-R4_snap.fits;1.11526;26468.3;0.944358;0
20161130134214237_ZVPP-R4_snap.fits;1.14099;26523.9;1.00078;0
20161130134314312_ZVPP-R4_snap.fits;1.09223;26475.6;0.924015;0
20161130134414386_ZVPP-R4_snap.fits;1.15801;26462.4;0.977688;0
20161130134514461_ZVPP-R4_snap.fits;1.10903;26524.7;0.970116;0
20161130134614536_ZVPP-R4_snap.fits;1.08969;26452.1;0.971696;0
20161130134714610_ZVPP-R4_snap.fits;1.03565;26525.4;0.837148;0
20161130134815685_ZVPP-R4_snap.fits;0.931041;26507.1;1.10558;0
20161130134915760_ZVPP-R4_snap.fits;1.14606;26511.5;0.953037;0
20161130135015834_ZVPP-R4_snap.fits;1.13663;26474.9;1.09639;0
20161130135115909_ZVPP-R4_snap.fits;1.2185;26453.6;0.763959;0
20161130135215984_ZVPP-R4_snap.fits;1.09263;26548.8;0.947975;0
20161130135315058_ZVPP-R4_snap.fits;1.13732;26450;0.928405;0
20161130135415133_ZVPP-R4_snap.fits;1.06168;26535.6;0.974459;0
20161130135515208_ZVPP-R4_snap.fits;1.04988;26480;1.14473;0
20161130135615282_ZVPP-R4_snap.fits;1.07482;26464.6;0.844049;0
20161130135715357_ZVPP-R4_snap.fits;1.21456;26452.1;0.996503;0
