#timestamp,LO_Frequency 
1480539615.4,286047000.9
1480539635.3,286047000.5
1480539655.2,286047002.5
1480539675.2,286046999.4
1480539695.1,286046996.6
1480539715.0,286047002.0
1480539715.9,286047002.0
1480539735.9,286047000.7
1480539755.8,286046999.2
1480539775.7,286047000.5
1480539795.6,286046999.4
1480539815.6,286046999.0
1480539835.5,286046999.6
1480539855.4,286046999.6
1480539875.3,286046996.8
1480539895.3,286047006.0
1480539915.2,286047001.0
1480539935.1,286046999.1
1480539955.0,286046999.9
1480539956.0,286046999.9
1480539975.9,286047003.4
1480539995.8,286047002.3
1480540015.7,286047001.2
1480540035.7,286046996.7
1480540055.6,286047001.7
1480540075.5,286047000.8
1480540095.4,286046999.6
1480540115.4,286046999.9
1480540135.3,286047000.0
1480540155.2,286047000.0
1480540175.1,286047001.8
1480540195.1,286046998.2
1480540196.0,286046998.2
1480540215.0,286047005.9
1480540215.9,286047005.9
1480540235.8,286046993.7
1480540255.8,286046999.8
1480540275.7,286047003.7
1480540295.6,286047003.4
1480540315.6,286046998.8
1480540335.5,286046998.5
1480540355.4,286047002.6
1480540375.3,286046998.4
1480540395.3,286047000.5
1480540415.2,286046996.5
1480540435.1,286047002.3
1480540455.0,286047000.1
1480540456.0,286047000.1
1480540475.9,286047000.0
1480540495.8,286046994.9
1480540515.7,286047003.3
1480540535.7,286047000.9
1480540555.6,286046998.3
1480540575.5,286047000.9
1480540595.4,286046996.5
1480540615.4,286046999.7
1480540635.3,286047003.9
1480540655.2,286046998.3
1480540675.1,286047003.5
1480540695.1,286046999.0
1480540696.0,286046999.0
1480540715.0,286046997.2
1480540715.9,286046997.2
1480540735.8,286047002.3
1480540755.8,286047001.1
1480540775.7,286046998.3
1480540795.6,286047003.8
1480540815.5,286047004.4
1480540835.5,286046995.5
1480540855.4,286046997.3
1480540875.3,286046999.1
1480540895.2,286047001.9
1480540915.2,286047001.1
1480540935.1,286047001.1
1480540955.0,286046997.4
1480540955.9,286046997.4
1480540975.9,286047005.0
1480540995.8,286047002.7
1480541015.7,286046998.0
1480541035.6,286046997.0
1480541055.6,286046997.2
1480541075.5,286047002.0
1480541095.4,286046998.9
1480541115.3,286046997.0
1480541135.3,286046999.1
1480541155.2,286046999.1
1480541175.1,286047000.6
1480541195.0,286046996.5
1480541196.0,286046996.5
1480541215.9,286047003.3
1480541235.8,286046998.8
1480541255.7,286046999.6
1480541275.7,286046999.3
1480541295.6,286047000.1
1480541315.5,286047000.2
1480541335.4,286047002.6
1480541355.4,286047000.7
1480541375.3,286046996.8
1480541395.2,286047000.7
1480541415.1,286046999.1
1480541435.1,286046998.7
1480541436.0,286046998.7
1480541455.9,286047002.1
1480541475.8,286047002.6
1480541495.8,286047000.5
1480541515.7,286046996.5
1480541535.6,286047004.3
1480541555.5,286047000.6
1480541575.5,286046999.1
1480541595.4,286046997.0
1480541615.3,286046998.7
1480541635.2,286046998.1
1480541655.2,286047000.6
1480541675.1,286046998.8
1480541676.0,286046998.8
1480541695.0,286047002.0
1480541695.9,286047002.0
1480541715.9,286047000.2
1480541735.8,286047000.2
1480541755.7,286046998.1
1480541775.6,286047002.6
1480541795.6,286046996.7
1480541815.5,286046998.6
1480541835.4,286047000.4
1480541855.3,286047000.5
1480541875.3,286046999.4
1480541895.2,286047001.1
1480541915.1,286046999.4
1480541935.0,286047000.5
1480541936.0,286047000.5
1480541955.9,286046998.6
1480541975.8,286047000.5
1480541995.7,286046998.7
1480542015.7,286046998.1
1480542035.6,286047000.1
1480542055.5,286047001.5
1480542075.4,286046998.2
1480542095.4,286046999.8
1480542115.3,286047004.7
1480542135.2,286047001.4
1480542155.1,286047000.0
1480542175.1,286046998.5
1480542176.0,286046998.5
1480542195.0,286047000.9
1480542195.9,286047000.9
1480542215.8,286046996.5
1480542235.8,286047004.4
1480542255.7,286046997.8
1480542275.6,286046999.2
1480542295.5,286046999.6
1480542315.5,286047001.1
1480542335.4,286046998.3
1480542355.3,286047000.3
1480542375.2,286047001.0
1480542395.2,286046997.1
1480542415.1,286047002.8
1480542435.0,286046998.9
1480542435.9,286046998.9
1480542455.9,286047002.7
1480542475.8,286046998.8
1480542495.7,286047001.0
1480542515.6,286046997.5
1480542535.6,286047001.1
1480542555.5,286046999.0
1480542575.4,286046998.1
1480542595.3,286046999.7
1480542615.3,286047001.3
1480542635.2,286047000.3
1480542655.1,286046997.4
1480542675.0,286046999.6
1480542676.0,286046999.6
1480542695.9,286046997.6
1480542715.8,286046999.4
1480542735.7,286046998.1
1480542755.7,286047002.4
1480542775.6,286046999.3
1480542795.5,286047002.7
1480542815.4,286046997.1
1480542835.4,286047001.0
1480542855.3,286046999.0
1480542875.2,286046999.5
1480542895.1,286047001.1
1480542915.1,286046998.2
1480542916.0,286046998.2
1480542935.0,286047004.3
1480542935.9,286047004.3
1480542955.8,286046996.2
1480542975.8,286046998.9
1480542995.7,286046998.3
1480543015.6,286046998.2
1480543035.5,286047002.4
1480543055.5,286046999.9
1480543075.4,286047002.2
1480543095.3,286047001.6
1480543115.2,286047000.0
1480543135.2,286047000.4
1480543155.1,286046998.7
1480543175.0,286047000.3
1480543175.9,286047000.3
1480543195.9,286047000.9
