# file name; noise; peak f.; mag.; duration
20161129235816786_ZVPP-R4_snap.fits;1.05521;26529.1;0.834336;0
20161129235916861_ZVPP-R4_snap.fits;1.12721;26489.5;0.866938;0
20161130000016936_ZVPP-R4_snap.fits;1.05423;26518.1;1.02798;0
20161130000116010_ZVPP-R4_snap.fits;1.0574;26470.5;1.00098;0
20161130000216085_ZVPP-R4_snap.fits;1.11367;26512.2;1.13284;0
20161130000316160_ZVPP-R4_snap.fits;1.26159;26515.1;0.982907;0
20161130000417234_ZVPP-R4_snap.fits;1.26373;26533.4;1.13255;0
20161130000517309_ZVPP-R4_snap.fits;1.01449;26548.1;0.794366;0
20161130000617384_ZVPP-R4_snap.fits;1.08381;26520.3;0.871004;0
20161130000717458_ZVPP-R4_snap.fits;1.1238;26465.3;1.16158;0
20161130000817533_ZVPP-R4_snap.fits;1.13522;26544.4;1.00944;0
20161130000917608_ZVPP-R4_snap.fits;0.978523;26510.7;0.995435;0
20161130001017682_ZVPP-R4_snap.fits;1.19629;26506.3;1.09291;0
20161130001117757_ZVPP-R4_snap.fits;1.23339;26469.7;1.02483;0
20161130001217832_ZVPP-R4_snap.fits;1.19666;26520.3;0.863256;0
20161130001317906_ZVPP-R4_snap.fits;1.39082;26514.4;0.909038;0
20161130001417981_ZVPP-R4_snap.fits;1.34947;26455.1;0.860763;0
20161130001517056_ZVPP-R4_snap.fits;1.03176;26495.4;0.848112;0
20161130001617130_ZVPP-R4_snap.fits;1.30668;26494.6;1.13201;0
20161130001717205_ZVPP-R4_snap.fits;1.05543;26523.9;1.04367;0
20161130001817280_ZVPP-R4_snap.fits;1.30881;26540;0.844242;0
20161130001918354_ZVPP-R4_snap.fits;1.11376;26502;0.679211;0
20161130002018429_ZVPP-R4_snap.fits;1.1131;26491;1.02654;0
20161130002118504_ZVPP-R4_snap.fits;1.16507;26544.4;1.09098;0
20161130002218578_ZVPP-R4_snap.fits;1.11702;26523.2;0.941828;0
20161130002318653_ZVPP-R4_snap.fits;1.00327;26504.2;0.91478;0
20161130002418728_ZVPP-R4_snap.fits;1.22179;26464.6;0.927498;0
20161130002518802_ZVPP-R4_snap.fits;1.24103;26541.5;0.794317;0
20161130002618877_ZVPP-R4_snap.fits;1.12282;26521.7;0.780584;0
20161130002718952_ZVPP-R4_snap.fits;1.11309;26456.5;0.830644;0
20161130002818026_ZVPP-R4_snap.fits;1.14353;26525.4;0.925259;0
20161130002918101_ZVPP-R4_snap.fits;1.24105;26547.4;0.881342;0
20161130003018176_ZVPP-R4_snap.fits;1.26312;26493.2;0.972787;0
20161130003118250_ZVPP-R4_snap.fits;1.14527;26481.4;1.12392;0
20161130003219325_ZVPP-R4_snap.fits;1.21691;26462.4;1.09591;0
20161130003319400_ZVPP-R4_snap.fits;1.03794;26548.1;1.0308;0
20161130003419474_ZVPP-R4_snap.fits;1.23083;26529.1;0.996871;0
20161130003519549_ZVPP-R4_snap.fits;1.12728;26517.3;0.991596;0
20161130003619624_ZVPP-R4_snap.fits;1.14024;26523.9;0.997081;0
20161130003719698_ZVPP-R4_snap.fits;0.962714;26451.4;0.874087;0
20161130003819773_ZVPP-R4_snap.fits;1.048;26534.2;0.862502;0
20161130003919848_ZVPP-R4_snap.fits;1.0076;26541.5;0.841855;0
20161130004019922_ZVPP-R4_snap.fits;1.25825;26471.9;1.11222;0
20161130004119997_ZVPP-R4_snap.fits;1.00313;26526.9;1.10892;0
20161130004219072_ZVPP-R4_snap.fits;1.17552;26537.8;0.92445;0
20161130004319146_ZVPP-R4_snap.fits;1.15103;26520.3;1.00817;0
20161130004419221_ZVPP-R4_snap.fits;1.21272;26548.8;1.07924;0
20161130004519296_ZVPP-R4_snap.fits;1.0964;26512.2;0.933432;0
20161130004619370_ZVPP-R4_snap.fits;0.930252;26499;0.923692;0
20161130004720445_ZVPP-R4_snap.fits;1.01435;26524.7;1.0592;0
20161130004820520_ZVPP-R4_snap.fits;1.10979;26494.6;0.940009;0
20161130004920594_ZVPP-R4_snap.fits;1.14558;26470.5;0.891515;0
20161130005020669_ZVPP-R4_snap.fits;1.05041;26491.7;1.01138;0
20161130005120744_ZVPP-R4_snap.fits;1.01538;26513.7;0.81655;0
20161130005220818_ZVPP-R4_snap.fits;1.22891;26505.6;0.879673;0
20161130005320893_ZVPP-R4_snap.fits;1.1776;26523.9;0.959397;0
20161130005420968_ZVPP-R4_snap.fits;1.17401;26497.6;0.892196;0
20161130005520042_ZVPP-R4_snap.fits;1.01106;26515.9;1.04153;0
20161130005620117_ZVPP-R4_snap.fits;1.11675;26473.4;0.892641;0
20161130005720192_ZVPP-R4_snap.fits;1.13442;26459.5;0.985102;0
