#timestamp,LO_Frequency 
1480510815.1,286047000.7
1480510835.1,286047001.1
1480510836.0,286047001.1
1480510855.0,286046997.1
1480510855.9,286046997.1
1480510875.8,286047003.8
1480510895.8,286046999.1
1480510915.7,286046998.3
1480510935.6,286047000.3
1480510955.5,286047004.4
1480510975.5,286046998.1
1480510995.4,286047000.6
1480511015.3,286046999.1
1480511035.3,286046999.6
1480511055.2,286047001.0
1480511075.1,286046999.1
1480511095.0,286047001.0
1480511095.9,286047001.0
1480511115.9,286046998.7
1480511135.8,286047002.6
1480511155.7,286046998.4
1480511175.6,286046999.4
1480511195.6,286046998.4
1480511215.5,286047002.0
1480511235.4,286046999.5
1480511255.3,286046999.2
1480511275.3,286046998.1
1480511295.2,286047000.5
1480511315.1,286046998.6
1480511335.0,286047000.4
1480511336.0,286047000.4
1480511355.9,286047000.3
1480511375.8,286047004.4
1480511395.7,286046997.1
1480511415.7,286046999.9
1480511435.6,286047002.7
1480511455.5,286046998.2
1480511475.4,286047001.6
1480511495.4,286047000.0
1480511515.3,286047000.6
1480511535.2,286046999.1
1480511555.1,286046999.0
1480511575.1,286046997.4
1480511576.0,286046997.4
1480511595.9,286047001.9
1480511615.8,286047000.7
1480511635.8,286046999.6
1480511655.7,286046999.0
1480511675.6,286046999.7
1480511695.5,286047000.6
1480511715.5,286046997.4
1480511735.4,286046997.3
1480511755.3,286046993.5
1480511775.2,286046998.1
1480511795.2,286047000.9
1480511815.1,286046995.2
1480511835.0,286046999.2
1480511835.9,286046999.2
1480511855.9,286046998.9
1480511875.8,286046998.9
1480511895.7,286046999.3
1480511915.6,286047001.0
1480511935.6,286047001.2
1480511955.5,286047000.8
1480511975.4,286046998.5
1480511995.3,286047000.7
1480512015.3,286047000.1
1480512035.2,286047002.8
1480512055.1,286046997.4
1480512075.0,286046998.1
1480512076.0,286046998.1
1480512095.9,286047004.9
1480512115.8,286047002.2
1480512135.7,286046999.6
1480512155.7,286046998.7
1480512175.6,286047002.1
1480512195.5,286047000.3
1480512215.4,286047001.0
1480512235.4,286046999.4
1480512255.3,286046999.7
1480512275.2,286047000.8
1480512295.1,286047001.2
1480512315.1,286046996.6
1480512316.0,286046996.6
1480512335.9,286047005.4
1480512355.8,286046999.9
1480512375.7,286047000.7
1480512395.7,286046999.2
1480512415.6,286046996.6
1480512435.5,286047002.7
1480512455.5,286047001.0
1480512475.4,286046998.2
1480512495.3,286047002.4
1480512515.2,286046999.4
1480512535.2,286046998.9
1480512555.1,286046996.6
1480512556.0,286046996.6
1480512575.0,286047003.1
1480512575.9,286047003.1
1480512595.9,286046993.9
1480512615.8,286047001.1
1480512635.7,286046997.7
1480512655.6,286046998.9
1480512675.6,286047000.3
1480512695.5,286046998.4
1480512715.4,286046999.3
1480512735.3,286046999.2
1480512755.3,286047001.1
1480512775.2,286046996.8
1480512795.1,286047001.9
1480512815.0,286047001.2
1480512816.0,286047001.2
1480512835.9,286046993.8
1480512855.8,286047000.3
1480512875.7,286046999.9
1480512895.7,286047004.4
1480512915.6,286046999.2
1480512935.5,286047000.1
1480512955.4,286046998.6
1480512975.4,286046999.9
1480512995.3,286047001.9
1480513015.2,286046996.8
1480513035.1,286046998.1
1480513055.1,286047002.3
1480513056.0,286047002.3
1480513075.0,286046997.6
1480513075.9,286046997.6
1480513095.8,286047001.6
1480513115.8,286047000.8
1480513135.7,286046999.4
1480513155.6,286046998.6
1480513175.5,286047001.0
1480513195.5,286046999.3
1480513215.4,286046998.7
1480513235.3,286047002.5
1480513255.2,286047002.5
1480513275.2,286046998.6
1480513295.1,286047000.4
1480513315.0,286046999.8
1480513315.9,286046999.8
1480513335.9,286047002.3
1480513355.8,286046997.6
1480513375.7,286046997.6
1480513395.6,286047000.4
1480513415.6,286046998.2
1480513435.5,286046999.8
1480513455.4,286047005.4
1480513475.3,286047002.4
1480513495.3,286046999.9
1480513515.2,286047001.1
1480513535.1,286047000.4
1480513555.0,286047000.0
1480513556.0,286047000.0
1480513575.9,286046998.3
1480513595.8,286047004.3
1480513615.7,286046996.5
1480513635.7,286047003.7
1480513655.6,286047003.8
1480513675.5,286046998.4
1480513695.4,286047003.0
1480513715.4,286047003.7
1480513735.3,286047002.4
1480513755.2,286046999.8
1480513775.1,286047001.3
1480513795.1,286047002.0
1480513796.0,286047002.0
1480513815.9,286046995.2
1480513835.8,286047000.9
1480513855.7,286046998.1
1480513875.7,286046999.8
1480513895.6,286047001.3
1480513915.5,286047003.7
1480513935.5,286047000.5
1480513955.4,286046998.5
1480513975.3,286047002.4
1480513995.2,286046998.6
1480514015.2,286046999.9
1480514035.1,286047000.0
1480514036.0,286047000.0
1480514055.0,286047001.7
1480514055.9,286047001.7
1480514075.9,286046998.5
1480514095.8,286047000.3
1480514115.7,286046999.7
1480514135.6,286047002.4
1480514155.6,286046997.2
1480514175.5,286047001.1
1480514195.4,286046998.9
1480514215.3,286046999.8
1480514235.3,286047001.4
1480514255.2,286047001.8
1480514275.1,286046999.0
1480514295.0,286046998.8
1480514296.0,286046998.8
1480514315.9,286047002.0
1480514335.8,286046999.8
1480514355.7,286047000.2
1480514375.7,286046999.7
1480514395.6,286047000.4
