#timestamp,LO_Frequency 
1480532415.6,286046999.7
1480532435.5,286047000.3
1480532455.4,286046998.9
1480532475.3,286047001.2
1480532495.3,286046996.9
1480532515.2,286047001.9
1480532535.1,286046999.8
1480532555.0,286047001.6
1480532556.0,286047001.6
1480532575.9,286046998.4
1480532595.8,286047000.8
1480532615.7,286046998.7
1480532635.7,286047000.3
1480532655.6,286047002.4
1480532675.5,286047001.0
1480532695.4,286046996.8
1480532715.4,286047002.3
1480532735.3,286047000.5
1480532755.2,286046998.7
1480532775.1,286046999.6
1480532795.1,286046996.7
1480532796.0,286046996.7
1480532815.9,286047004.9
1480532835.8,286047000.9
1480532855.8,286046998.1
1480532875.7,286047004.2
1480532895.6,286046998.5
1480532915.5,286047001.1
1480532935.5,286046999.5
1480532955.4,286046998.2
1480532975.3,286047002.4
1480532995.2,286046997.3
1480533015.2,286047001.2
1480533035.1,286047000.9
1480533036.0,286047000.9
1480533055.0,286047001.1
1480533055.9,286047001.1
1480533075.9,286046993.9
1480533095.8,286046999.9
1480533115.7,286047000.5
1480533135.6,286046997.9
1480533155.6,286046998.4
1480533175.5,286046999.8
1480533195.4,286047004.0
1480533215.3,286047001.1
1480533235.3,286047000.5
1480533255.2,286046998.4
1480533275.1,286046999.6
1480533295.0,286046999.8
1480533296.0,286046999.8
1480533315.9,286047002.1
1480533335.8,286046999.3
1480533355.7,286046998.8
1480533375.7,286046998.3
1480533395.6,286047000.0
1480533415.5,286047002.0
1480533435.4,286047001.7
1480533455.4,286046998.2
1480533475.3,286047000.7
1480533495.2,286047000.7
1480533515.1,286046999.1
1480533535.1,286046996.6
1480533536.0,286046996.6
1480533555.9,286047003.6
1480533575.8,286047000.5
1480533595.8,286047000.0
1480533615.7,286047004.4
1480533635.6,286046997.0
1480533655.5,286047001.8
1480533675.5,286047000.4
1480533695.4,286047000.6
1480533715.3,286046998.2
1480533735.2,286047001.6
1480533755.2,286046999.7
1480533775.1,286047000.3
1480533795.0,286047001.3
1480533795.9,286047001.3
1480533815.9,286046999.9
1480533835.8,286046998.5
1480533855.7,286046998.3
1480533875.6,286046996.8
1480533895.6,286046999.9
1480533915.5,286047002.8
1480533935.4,286046995.3
1480533955.3,286047006.0
1480533975.3,286047002.2
1480533995.2,92043407.0
1480534015.1,9999998.9
1480534035.0,286046979.4
1480534036.0,286046979.4
1480534055.9,286047019.7
1480534075.8,286046998.3
1480534095.7,286047000.1
1480534115.7,286047002.4
1480534135.6,286046999.5
1480534155.5,286046999.8
1480534175.4,286047000.1
1480534195.4,286046998.5
1480534215.3,286046998.5
1480534235.2,286047001.6
1480534255.1,286047002.5
1480534275.1,286046998.5
1480534276.0,286046998.5
1480534295.9,286047002.1
1480534315.8,286046998.1
1480534335.8,286046999.7
1480534355.7,286046999.7
1480534375.6,286047000.5
1480534395.5,286047002.3
1480534415.5,286047000.3
1480534435.4,286046998.2
1480534455.3,286047000.1
1480534475.2,286047000.6
1480534495.2,286046999.5
1480534515.1,286046995.4
1480534516.0,286046995.4
1480534535.0,286047003.0
1480534535.9,286047003.0
1480534555.9,286047000.2
1480534575.8,286047002.5
1480534595.7,286047000.6
1480534615.6,286046998.3
1480534635.6,286047002.2
1480534655.5,286047002.5
1480534675.4,286047001.1
1480534695.3,286046999.1
1480534715.3,286046996.5
1480534735.2,286047000.0
1480534755.1,286046999.9
1480534775.0,286046999.9
1480534776.0,286046999.9
1480534795.9,286047002.4
1480534815.8,286046998.2
1480534835.7,286047003.4
1480534855.7,286047002.3
1480534875.6,286047001.0
1480534895.5,286046997.0
1480534915.4,286046998.2
1480534935.4,286047000.4
1480534955.3,286047001.9
1480534975.2,286046998.5
1480534995.1,286046997.1
1480535015.1,286047000.5
1480535016.0,286047000.5
1480535035.9,286046999.1
1480535055.8,286047000.7
1480535075.8,286047000.7
1480535095.7,286046999.8
1480535115.6,286047001.5
1480535135.5,286046998.7
1480535155.5,286046999.5
1480535175.4,286046997.4
1480535195.3,286047001.1
1480535215.2,286046999.2
1480535235.2,286047002.8
1480535255.1,286046998.9
1480535256.0,286046998.9
1480535275.0,286047002.5
1480535275.9,286047002.5
1480535295.9,286046997.3
1480535315.8,286046998.5
1480535335.7,286047000.9
1480535355.6,286047000.0
1480535375.6,286047000.0
1480535395.5,286047002.5
1480535415.4,286047002.0
1480535435.3,286047002.3
1480535455.3,286046999.0
1480535475.2,286047004.0
1480535495.1,286046996.5
1480535515.0,286047001.0
1480535516.0,286047001.0
1480535535.9,286046999.4
1480535555.8,286046997.1
1480535575.7,286046999.7
1480535595.7,286047001.6
1480535615.6,286046999.1
1480535635.5,286047001.2
1480535655.4,286046998.7
1480535675.4,286047000.0
1480535695.3,286047005.6
1480535715.2,286046998.8
1480535735.1,286047005.8
1480535755.1,286047000.5
1480535756.0,286047000.5
1480535775.9,286046997.7
1480535795.8,286047001.2
1480535815.8,286046999.0
1480535835.7,286047000.6
1480535855.6,286047000.7
1480535875.5,286046999.6
1480535895.5,286046998.4
1480535915.4,286047002.4
1480535935.3,286047004.1
1480535955.2,286046999.9
1480535975.2,286047002.7
1480535995.1,286046998.4
1480535996.0,286046998.4
