# file name; noise; peak f.; mag.; duration
20161130115807472_ZVPP-R4_snap.fits;1.07417;26503.4;1.11038;0
20161130115907546_ZVPP-R4_snap.fits;1.18843;26531.2;0.807529;0
20161130120007621_ZVPP-R4_snap.fits;1.20575;26493.9;0.837912;0
20161130120107696_ZVPP-R4_snap.fits;1.06356;26526.9;1.10378;0
20161130120207770_ZVPP-R4_snap.fits;1.00089;26486.6;0.962939;0
20161130120307845_ZVPP-R4_snap.fits;1.08662;26503.4;0.990753;0
20161130120407920_ZVPP-R4_snap.fits;1.04437;26540;1.00776;0
20161130120507994_ZVPP-R4_snap.fits;1.14492;26509.3;0.898671;0
20161130120607069_ZVPP-R4_snap.fits;1.25818;26541.5;0.966632;0
20161130120707144_ZVPP-R4_snap.fits;0.987762;26515.1;1.10315;0
20161130120808218_ZVPP-R4_snap.fits;1.18306;26502;0.788478;0
20161130120908293_ZVPP-R4_snap.fits;1.08267;26503.4;0.798208;0
20161130121008368_ZVPP-R4_snap.fits;0.976935;26458.7;0.949116;0
20161130121108442_ZVPP-R4_snap.fits;1.0367;26467.5;0.946376;0
20161130121208517_ZVPP-R4_snap.fits;1.11148;26507.8;0.953959;0
20161130121308592_ZVPP-R4_snap.fits;1.02815;26540;0.874433;0
20161130121408666_ZVPP-R4_snap.fits;1.22646;26523.9;1.06795;0
20161130121508741_ZVPP-R4_snap.fits;1.05753;26460.2;0.982007;0
20161130121608816_ZVPP-R4_snap.fits;1.24601;26493.9;0.975036;0
20161130121708890_ZVPP-R4_snap.fits;1.12882;26525.4;0.936599;0
20161130121808965_ZVPP-R4_snap.fits;1.12487;26518.1;0.769095;0
20161130121908040_ZVPP-R4_snap.fits;1.06592;26450.7;1.00871;0
20161130122008114_ZVPP-R4_snap.fits;1.27497;26511.5;1.01079;0
20161130122108189_ZVPP-R4_snap.fits;1.1972;26463.9;0.94379;0
20161130122208264_ZVPP-R4_snap.fits;1.03027;26512.9;0.950091;0
20161130122309338_ZVPP-R4_snap.fits;1.20195;26495.4;1.2511;0
20161130122409413_ZVPP-R4_snap.fits;1.22087;26495.4;0.875228;0
20161130122509488_ZVPP-R4_snap.fits;1.25834;26468.3;1.00527;0
20161130122609562_ZVPP-R4_snap.fits;1.17265;26489.5;0.928644;0
20161130122709637_ZVPP-R4_snap.fits;1.10686;26473.4;0.980028;0
20161130122809712_ZVPP-R4_snap.fits;1.0932;26486.6;0.859235;0
20161130122909786_ZVPP-R4_snap.fits;1.04705;26545.2;1.06522;0
20161130123009861_ZVPP-R4_snap.fits;1.31979;26466.8;0.902533;0
20161130123109936_ZVPP-R4_snap.fits;1.12033;26523.2;0.893943;0
20161130123209010_ZVPP-R4_snap.fits;1.07104;26454.3;0.98235;0
20161130123309085_ZVPP-R4_snap.fits;1.09643;26466.1;0.934777;0
20161130123409160_ZVPP-R4_snap.fits;1.15216;26485.8;0.848539;0
20161130123509234_ZVPP-R4_snap.fits;1.10327;26493.9;1.28555;0
20161130123609309_ZVPP-R4_snap.fits;1.04934;26495.4;0.975351;0
20161130123710384_ZVPP-R4_snap.fits;1.08018;26548.8;0.95947;0
20161130123810458_ZVPP-R4_snap.fits;1.11641;26457.3;1.20185;0
20161130123910533_ZVPP-R4_snap.fits;1.05031;26485.1;1.21902;0
20161130124010608_ZVPP-R4_snap.fits;1.15585;26493.9;0.960212;0
20161130124110682_ZVPP-R4_snap.fits;1.12347;26501.2;0.889988;0
20161130124210757_ZVPP-R4_snap.fits;1.07468;26489.5;0.990321;0
20161130124310832_ZVPP-R4_snap.fits;1.1079;26452.9;0.938712;0
20161130124410906_ZVPP-R4_snap.fits;1.15724;26548.8;1.01204;0
20161130124510981_ZVPP-R4_snap.fits;1.02782;26461.7;0.836904;0
20161130124610056_ZVPP-R4_snap.fits;1.03054;26510;1.18899;0
20161130124710130_ZVPP-R4_snap.fits;1.19947;26513.7;1.0742;0
20161130124810205_ZVPP-R4_snap.fits;1.21767;26545.9;0.956571;0
20161130124910280_ZVPP-R4_snap.fits;1.12384;26521.7;1.01897;0
20161130125010354_ZVPP-R4_snap.fits;1.36508;26503.4;0.95742;0
20161130125111429_ZVPP-R4_snap.fits;1.42742;26511.5;1.03574;0
20161130125211504_ZVPP-R4_snap.fits;1.16599;26482.2;1.08347;0
20161130125311578_ZVPP-R4_snap.fits;2.12462;26521.7;1.00154;0
20161130125411653_ZVPP-R4_snap.fits;1.59831;26501.2;1.42233;0
20161130125511728_ZVPP-R4_snap.fits;1.088;26521;1.14966;0
20161130125611802_ZVPP-R4_snap.fits;1.18606;26466.1;1.06449;0
20161130125711877_ZVPP-R4_snap.fits;1.18481;26463.1;1.06411;0
