#timestamp,LO_Frequency 
1480518015.9,286047000.8
1480518035.8,286046998.6
1480518055.7,286047000.5
1480518075.7,286047001.1
1480518095.6,286046999.2
1480518115.5,286046999.7
1480518135.4,286047001.8
1480518155.4,286047000.1
1480518175.3,286047002.8
1480518195.2,286046998.1
1480518215.1,286047001.6
1480518235.1,286046998.1
1480518236.0,286046998.1
1480518255.9,286047002.4
1480518275.8,286046996.5
1480518295.8,286047004.4
1480518315.7,286046997.6
1480518335.6,286046997.7
1480518355.5,286046997.7
1480518375.5,286046998.6
1480518395.4,286047001.1
1480518415.3,286046999.8
1480518435.2,286047005.9
1480518455.2,35304237.5
1480518475.1,9999998.7
1480518495.0,286046984.8
1480518495.9,286046984.8
1480518515.9,286047015.0
1480518535.8,286046997.2
1480518555.7,286047000.3
1480518575.6,286047002.6
1480518595.6,286046999.4
1480518615.5,286046998.8
1480518635.4,286046999.8
1480518655.3,286047002.3
1480518675.3,286047002.6
1480518695.2,286047000.6
1480518715.1,286047001.2
1480518735.0,286047001.0
1480518736.0,286047001.0
1480518755.9,286046999.4
1480518775.8,286046999.0
1480518795.7,286047000.8
1480518815.7,286046999.3
1480518835.6,286046999.5
1480518855.5,286046997.1
1480518875.4,286047002.5
1480518895.4,286046996.6
1480518915.3,286046999.7
1480518935.2,286047004.2
1480518955.1,286046998.5
1480518975.1,286046998.8
1480518976.0,286046998.8
1480518995.9,286047002.5
1480519015.8,286046998.7
1480519035.7,286046998.7
1480519055.7,286047000.3
1480519075.6,286046996.6
1480519095.5,286047001.2
1480519115.4,286046998.5
1480519135.4,286046998.5
1480519155.3,286047000.9
1480519175.2,286046999.4
1480519195.1,286046998.1
1480519215.1,286047000.5
1480519216.0,286047000.5
1480519235.0,286046998.9
1480519235.9,286046998.9
1480519255.8,286047004.3
1480519275.8,286046999.1
1480519295.7,286047000.0
1480519315.6,286046999.8
1480519335.6,286047002.7
1480519355.5,286047000.3
1480519375.4,286047001.6
1480519395.3,286047001.2
1480519415.3,286046999.0
1480519435.2,286046998.1
1480519455.1,286047003.9
1480519475.0,286046999.4
1480519475.9,286046999.4
1480519495.9,286047000.1
1480519515.8,286047000.3
1480519535.7,286047000.0
1480519555.6,286046998.1
1480519575.6,286047001.9
1480519595.5,286046999.9
1480519615.4,286046998.2
1480519635.3,286047001.1
1480519655.3,286046998.9
1480519675.2,286046999.2
1480519695.1,286046999.4
1480519715.0,286046999.0
1480519716.0,286046999.0
1480519735.9,286047000.9
1480519755.8,286047001.9
1480519775.7,286047002.3
1480519795.7,286046996.9
1480519815.6,286047000.1
1480519835.5,286047000.7
1480519855.4,286046998.6
1480519875.4,286046998.8
1480519895.3,286046998.3
1480519915.2,286047000.6
1480519935.1,286046998.9
1480519955.1,286047002.3
1480519956.0,286047002.3
1480519975.9,111075583.3
1480519995.8,9999999.0
1480520015.8,286046975.6
1480520035.7,286046996.9
1480520055.6,286047002.6
1480520075.5,286046999.3
1480520095.5,286046995.2
1480520115.4,286046998.6
1480520135.3,286046998.7
1480520155.2,286046999.6
1480520175.2,286047001.7
1480520195.1,286047002.5
1480520215.0,286047000.0
1480520215.9,286047000.0
1480520235.9,286047003.9
1480520255.8,286047000.5
1480520275.7,286046998.9
1480520295.6,286047002.6
1480520315.6,286047001.2
1480520335.5,286047000.8
1480520355.4,286046998.6
1480520375.3,286046999.4
1480520395.3,286046996.7
1480520415.2,286047000.3
1480520435.1,286046998.1
1480520455.0,286047001.5
1480520455.9,286047001.5
1480520475.9,286046998.5
1480520495.8,286047004.4
1480520515.7,286046996.5
1480520535.6,286047002.0
1480520555.6,286046998.8
1480520575.5,286047000.1
1480520595.4,286047002.8
1480520615.3,286046998.2
1480520635.3,286047001.3
1480520655.2,286047000.6
1480520675.1,286046999.1
1480520695.1,286046998.1
1480520696.0,286046998.1
1480520715.9,286047001.6
1480520735.8,286047001.6
1480520755.7,286047000.8
1480520775.7,286047000.8
1480520795.6,286047000.5
1480520815.5,286046999.4
1480520835.4,286046999.2
1480520855.4,286046997.8
1480520875.3,286047001.1
1480520895.2,286047000.9
1480520915.1,286047002.6
1480520935.1,286046996.6
1480520936.0,286046996.6
1480520955.0,286047005.4
1480520955.9,286047005.4
1480520975.8,286046994.3
1480520995.8,286046999.5
1480521015.7,286046997.8
1480521035.6,286046998.7
1480521055.5,286047001.6
1480521075.5,286047000.4
1480521095.4,286047000.9
1480521115.3,286046999.1
1480521135.2,286047002.7
1480521155.2,286046996.7
1480521175.1,286047000.3
1480521195.0,286047002.4
1480521195.9,286047002.4
1480521215.9,286046995.2
1480521235.8,286047002.4
1480521255.7,286047000.9
1480521275.6,286047000.7
1480521295.6,286046995.0
1480521315.5,286047001.0
1480521335.4,286046999.9
1480521355.3,286047000.7
1480521375.3,286047000.9
1480521395.2,286047000.7
1480521415.1,286047000.6
1480521435.0,286047000.6
1480521436.0,286047000.6
1480521455.9,286046998.8
1480521475.8,286047002.7
1480521495.7,286046997.0
1480521515.7,286046999.7
1480521535.6,286047001.8
1480521555.5,286047000.8
1480521575.4,286046997.0
1480521595.4,286047001.0
