# file name; noise; peak f.; mag.; duration
20161130025829226_ZVPP-R4_snap.fits;1.05794;26454.3;0.97701;0
20161130025929301_ZVPP-R4_snap.fits;1.13426;26505.6;0.908266;0
20161130030029376_ZVPP-R4_snap.fits;1.04804;26506.3;0.898321;0
20161130030129450_ZVPP-R4_snap.fits;1.107;26482.2;0.797673;0
20161130030229525_ZVPP-R4_snap.fits;1.17066;26485.8;1.13322;0
20161130030329600_ZVPP-R4_snap.fits;1.15023;26513.7;0.918834;0
20161130030429674_ZVPP-R4_snap.fits;1.14794;26516.6;1.05378;0
20161130030529749_ZVPP-R4_snap.fits;1.24157;26537.8;1.00694;0
20161130030629824_ZVPP-R4_snap.fits;1.18568;26460.9;0.893287;0
20161130030729898_ZVPP-R4_snap.fits;0.957301;26527.6;0.928316;0
20161130030830973_ZVPP-R4_snap.fits;1.21578;26495.4;0.75949;0
20161130030930048_ZVPP-R4_snap.fits;1.25048;26509.3;0.816481;0
20161130031030122_ZVPP-R4_snap.fits;1.04546;26539.3;0.867289;0
20161130031130197_ZVPP-R4_snap.fits;1.17743;26512.9;0.974732;0
20161130031230272_ZVPP-R4_snap.fits;1.07775;26500.5;1.03874;0
20161130031330346_ZVPP-R4_snap.fits;1.04679;26523.9;0.98638;0
20161130031430421_ZVPP-R4_snap.fits;1.09926;26492.4;1.143;0
20161130031530496_ZVPP-R4_snap.fits;1.04092;26505.6;0.796188;0
20161130031630570_ZVPP-R4_snap.fits;1.09876;26494.6;0.893077;0
20161130031730645_ZVPP-R4_snap.fits;1.01089;26475.6;1.03289;0
20161130031830720_ZVPP-R4_snap.fits;1.1643;26454.3;0.870623;0
20161130031930794_ZVPP-R4_snap.fits;1.08542;26477.1;1.14446;0
20161130032030869_ZVPP-R4_snap.fits;2.25834;26499;1.34813;0
20161130032130944_ZVPP-R4_snap.fits;1.25658;26528.3;1.18974;0
20161130032231018_ZVPP-R4_snap.fits;1.39011;26548.1;1.07872;0
20161130032331093_ZVPP-R4_snap.fits;2.13232;26499.8;1.67553;0
20161130032431168_ZVPP-R4_snap.fits;1.25443;26515.9;1.31853;0
20161130032531242_ZVPP-R4_snap.fits;1.09926;26503.4;1.02688;0
20161130032631317_ZVPP-R4_snap.fits;1.13566;26537.1;0.905941;0
20161130032731392_ZVPP-R4_snap.fits;1.0679;26496.1;0.985605;0
20161130032831466_ZVPP-R4_snap.fits;1.06298;26547.4;1.08532;0
20161130032931541_ZVPP-R4_snap.fits;1.12577;26474.1;0.970561;0
20161130033031616_ZVPP-R4_snap.fits;1.04154;26518.1;0.978074;0
20161130033131690_ZVPP-R4_snap.fits;0.974378;26500.5;0.911832;0
20161130033231765_ZVPP-R4_snap.fits;1.18028;26455.1;0.729091;0
20161130033331840_ZVPP-R4_snap.fits;1.10496;26485.1;0.867647;0
20161130033431914_ZVPP-R4_snap.fits;1.05745;26545.9;0.855348;0
20161130033531989_ZVPP-R4_snap.fits;1.13582;26527.6;0.886861;0
20161130033632064_ZVPP-R4_snap.fits;1.2006;26479.2;1.01259;0
20161130033732138_ZVPP-R4_snap.fits;1.13236;26480;1.07562;0
20161130033832213_ZVPP-R4_snap.fits;1.1427;26454.3;0.844999;0
20161130033932288_ZVPP-R4_snap.fits;0.994185;26450.7;0.928683;0
20161130034032362_ZVPP-R4_snap.fits;1.16573;26503.4;0.869775;0
20161130034132437_ZVPP-R4_snap.fits;1.25611;26546.6;0.858736;0
20161130034232512_ZVPP-R4_snap.fits;1.112;26495.4;1.00437;0
20161130034332586_ZVPP-R4_snap.fits;1.06002;26504.9;0.897683;0
20161130034432661_ZVPP-R4_snap.fits;1.16653;26488;0.927392;0
20161130034532736_ZVPP-R4_snap.fits;1.11396;26476.3;0.919254;0
20161130034632810_ZVPP-R4_snap.fits;1.13671;26531.2;0.810949;0
20161130034732885_ZVPP-R4_snap.fits;1.14827;26476.3;0.916226;0
20161130034832960_ZVPP-R4_snap.fits;1.19627;26502.7;0.991484;0
20161130034932034_ZVPP-R4_snap.fits;1.19088;26502;0.934534;0
20161130035033109_ZVPP-R4_snap.fits;1.15393;26482.9;0.943406;0
20161130035133184_ZVPP-R4_snap.fits;1.12996;26533.4;1.004;0
20161130035233258_ZVPP-R4_snap.fits;1.11922;26460.9;1.03995;0
20161130035333333_ZVPP-R4_snap.fits;1.13271;26492.4;1.33893;0
20161130035433408_ZVPP-R4_snap.fits;1.13985;26454.3;0.97664;0
20161130035533482_ZVPP-R4_snap.fits;1.11864;26498.3;0.882358;0
20161130035633557_ZVPP-R4_snap.fits;1.13254;26494.6;1.00111;0
20161130035733632_ZVPP-R4_snap.fits;1.03433;26507.8;0.910601;0
