#timestamp,LO_Frequency 
1480474815.5,286047002.3
1480474835.4,286046998.3
1480474855.3,286047002.7
1480474875.3,286047000.9
1480474895.2,286046999.1
1480474915.1,286047000.7
1480474935.0,286046998.8
1480474935.9,286046998.8
1480474955.9,286046999.8
1480474975.8,286047001.5
1480474995.7,286047000.5
1480475015.6,286047002.7
1480475035.6,286046997.9
1480475055.5,286046998.8
1480475075.4,286047002.8
1480475095.3,286046997.6
1480475115.3,286046999.2
1480475135.2,286047000.5
1480475155.1,286047000.7
1480475175.1,286046998.1
1480475176.0,286046998.1
1480475195.9,286047005.5
1480475215.8,286046998.1
1480475235.7,286047004.4
1480475255.7,286046999.4
1480475275.6,286046997.5
1480475295.5,286046996.5
1480475315.4,286047004.4
1480475335.4,286046996.9
1480475355.3,286047004.4
1480475375.2,286046997.0
1480475395.1,286047002.5
1480475415.1,286047000.1
1480475416.0,286047000.1
1480475435.9,286047001.0
1480475455.8,286046999.0
1480475475.8,286046999.8
1480475495.7,286046996.6
1480475515.6,286047001.9
1480475535.5,286047002.2
1480475555.5,286046998.2
1480475575.4,286047001.4
1480475595.3,286047000.1
1480475615.2,286046999.7
1480475635.2,286047004.0
1480475655.1,286046996.5
1480475675.0,286047001.6
1480475675.9,286047001.6
1480475695.9,286046997.7
1480475715.8,286047000.8
1480475735.7,286046999.2
1480475755.6,286046998.3
1480475775.6,286047002.3
1480475795.5,286046998.6
1480475815.4,286047000.4
1480475835.3,286047001.0
1480475855.3,286046998.5
1480475875.2,286047001.4
1480475895.1,286046998.4
1480475915.0,286046998.4
1480475916.0,286046998.4
1480475935.9,286047002.6
1480475955.8,286047001.1
1480475975.7,286046998.1
1480475995.7,286047002.0
1480476015.6,286047000.0
1480476035.5,286047000.0
1480476055.4,286047000.0
1480476075.4,286047002.6
1480476095.3,286046997.3
1480476115.2,286047002.2
1480476135.1,286047000.2
1480476155.1,286046999.8
1480476156.0,286046999.8
1480476175.9,286047002.0
1480476195.8,286047001.4
1480476215.8,286046998.8
1480476235.7,286046998.3
1480476255.6,286047002.0
1480476275.5,286046999.4
1480476295.5,286046999.0
1480476315.4,286047000.8
1480476335.3,286046998.4
1480476355.2,286047001.7
1480476375.2,286047002.3
1480476395.1,286047000.7
1480476396.0,286047000.7
1480476415.0,286046995.3
1480476415.9,286046995.3
1480476435.9,286047003.6
1480476455.8,286046997.0
1480476475.7,286047002.4
1480476495.6,286046999.0
1480476515.6,286047002.3
1480476535.5,286047000.4
1480476555.4,286046999.7
1480476575.3,286047005.8
1480476595.3,286046998.8
1480476615.2,286046998.8
1480476635.1,286047001.2
1480476655.0,286046998.4
1480476655.9,286046998.4
1480476675.9,286047002.6
1480476695.8,286047000.8
1480476715.7,286046998.1
1480476735.6,286046999.8
1480476755.6,192838454.1
1480476775.5,10000000.8
1480476795.4,286047050.7
1480476815.4,286046999.6
1480476835.3,286046997.7
1480476855.2,286046997.2
1480476875.1,286046998.2
1480476895.1,286047000.2
1480476896.0,286047000.2
1480476915.9,286047000.4
1480476935.8,286046999.9
1480476955.8,286047001.7
1480476975.7,286046999.7
1480476995.6,286047002.1
1480477015.5,286047000.1
1480477035.5,286047000.4
1480477055.4,286047002.3
1480477075.3,286047000.3
1480477095.2,286046998.2
1480477115.2,286047001.7
1480477135.1,286046999.9
1480477136.0,286046999.9
1480477155.0,286047002.4
1480477155.9,286047002.4
1480477175.9,286046995.3
1480477195.8,286047001.0
1480477215.7,286046996.7
1480477235.6,286047001.2
1480477255.6,286046998.1
1480477275.5,286047002.5
1480477295.4,286046999.9
1480477315.3,286047000.8
1480477335.3,286046998.3
1480477355.2,286046999.7
1480477375.1,286047001.5
1480477395.0,286047000.3
1480477396.0,286047000.3
1480477415.9,286047001.2
1480477435.8,286046996.5
1480477455.7,286047002.2
1480477475.7,286047000.6
1480477495.6,286047000.7
1480477515.5,286047000.5
1480477535.4,286046998.7
1480477555.4,286047000.6
1480477575.3,286047001.1
1480477595.2,286046996.5
1480477615.1,286047000.1
1480477635.1,286047002.8
1480477636.0,286047002.8
1480477655.9,286046996.1
1480477675.8,286046998.1
1480477695.8,286046999.7
1480477715.7,286047000.5
1480477735.6,286046998.4
1480477755.5,286047000.7
1480477775.5,286047000.9
1480477795.4,286047000.7
1480477815.3,286047001.2
1480477835.2,286046999.5
1480477855.2,286046998.4
1480477875.1,286047002.5
1480477876.0,286047002.5
1480477895.0,286046997.0
1480477895.9,286046997.0
1480477915.9,286047005.3
1480477935.8,286046998.9
1480477955.7,286046998.2
1480477975.6,286047001.5
1480477995.6,286047002.4
1480478015.5,286046999.5
1480478035.4,286047000.6
1480478055.3,286046998.8
1480478075.3,286047001.0
1480478095.2,286046998.3
1480478115.1,286046999.8
1480478135.0,286046999.7
1480478136.0,286046999.7
1480478155.9,286047002.6
1480478175.8,286046998.1
1480478195.7,286047000.2
1480478215.7,286047002.6
1480478235.6,286046998.3
1480478255.5,286046998.1
1480478275.4,286047001.6
1480478295.4,286046999.9
1480478315.3,286047002.2
1480478335.2,286046998.7
1480478355.1,286047000.3
1480478375.1,286046998.4
1480478376.0,286046998.4
1480478395.0,286047002.8
1480478395.9,286047002.8
