#timestamp,LO_Frequency 
1480496415.9,286046997.1
1480496435.8,286047001.1
1480496455.7,286047003.9
1480496475.6,286046996.8
1480496495.6,286046998.9
1480496515.5,286047000.9
1480496535.4,286047000.8
1480496555.3,286046997.2
1480496575.3,286047002.4
1480496595.2,286047000.9
1480496615.1,286046999.1
1480496635.1,286046999.2
1480496636.0,286046999.2
1480496655.9,286046996.5
1480496675.8,286047004.2
1480496695.8,286046996.9
1480496715.7,286047002.2
1480496735.6,286047000.9
1480496755.5,286046996.8
1480496775.5,286046999.7
1480496795.4,286046998.3
1480496815.3,286047001.0
1480496835.2,286047002.8
1480496855.2,286046996.7
1480496875.3,286047002.1
1480496895.2,286047002.3
1480496915.2,286047001.2
1480496935.1,286046996.0
1480496955.0,286046997.7
1480496955.9,286046997.7
1480496975.9,286047003.5
1480496995.8,286047000.7
1480497015.7,286046999.9
1480497035.6,286047000.1
1480497055.9,286047001.0
1480497075.8,286046996.6
1480497095.7,286046998.3
1480497115.6,286047002.3
1480497135.6,286046998.3
1480497155.5,286047003.8
1480497175.4,286047001.0
1480497195.3,286046998.3
1480497215.3,286047002.0
1480497235.2,286047001.1
1480497255.1,286046997.7
1480497275.0,286047000.5
1480497276.0,286047000.5
1480497295.9,286047000.6
1480497315.8,286046998.6
1480497335.7,286047000.8
1480497355.7,286046998.1
1480497375.6,286047002.1
1480497395.5,286047000.8
1480497415.4,286046999.5
1480497435.4,286046996.6
1480497455.3,286047000.1
1480497475.2,286047000.0
1480497495.2,286047000.8
1480497515.1,286046999.3
1480497516.0,286046999.3
1480497535.0,286047000.0
1480497535.9,286047000.0
1480497555.9,286047000.4
1480497575.8,286047000.3
1480497595.7,286047000.2
1480497615.6,286047002.5
1480497635.6,286047000.9
1480497655.5,286046996.5
1480497675.4,286047000.8
1480497695.3,286046998.9
1480497715.3,286046999.9
1480497735.2,286047000.2
1480497755.1,286046998.1
1480497775.0,286046998.6
1480497775.9,286046998.6
1480497795.9,286047001.6
1480497815.8,286047002.2
1480497835.7,286046997.7
1480497855.6,286046998.4
1480497875.6,286047002.6
1480497895.5,286047000.9
1480497915.4,286046996.8
1480497935.4,286047001.7
1480497955.3,286047001.2
1480497975.2,286046995.9
1480497995.1,286047000.9
1480498015.1,286046998.4
1480498016.0,286046998.4
1480498035.9,286047002.2
1480498055.8,286046998.7
1480498075.7,286046999.0
1480498095.7,286047000.2
1480498115.6,286046999.9
1480498135.5,286046999.7
1480498155.5,286047002.3
1480498175.4,286046996.5
1480498195.3,286047002.1
1480498215.2,286047002.2
1480498235.2,286046998.9
1480498255.1,286046995.0
1480498256.0,286046995.0
1480498275.0,286047008.4
1480498275.9,286047008.4
1480498295.9,286046994.4
1480498315.8,286046999.1
1480498335.7,286047000.0
1480498355.6,286047000.7
1480498375.6,286046997.0
1480498395.5,286047000.0
1480498415.4,286046998.8
1480498435.3,286047000.5
1480498455.3,286047001.2
1480498475.2,286046998.3
1480498495.1,286046999.9
1480498515.0,286047002.1
1480498515.9,286047002.1
1480498535.9,286046996.2
1480498555.8,286047000.8
1480498575.7,286046998.1
1480498595.7,286047002.7
1480498615.6,286046993.8
1480498635.5,286046998.8
1480498655.4,286046999.7
1480498675.4,286046999.7
1480498695.3,286047002.0
1480498715.2,286046998.9
1480498735.1,286047002.7
1480498755.1,286046998.5
1480498756.0,286046998.5
1480498775.9,286047003.8
1480498795.8,286046999.4
1480498815.8,286046998.3
1480498835.7,286047001.6
1480498855.6,286047000.7
1480498875.5,286046996.6
1480498895.5,286046999.8
1480498915.4,286047001.3
1480498935.3,286047001.5
1480498955.2,286047001.0
1480498975.2,286046998.1
1480498995.1,286047001.4
1480498996.0,286047001.4
1480499015.0,286047000.6
1480499015.9,286047000.6
1480499035.9,286047000.2
1480499055.8,286046997.5
1480499075.7,286046997.8
1480499095.6,286046999.0
1480499115.6,286047000.0
1480499135.5,286046999.9
1480499155.4,286047000.6
1480499175.3,286047000.3
1480499195.3,286047002.8
1480499215.2,286046998.3
1480499235.1,286047002.2
1480499255.1,286046999.9
1480499256.0,286046999.9
1480499275.9,286047002.4
1480499295.8,286046996.9
1480499315.7,286046998.0
1480499335.7,286046996.7
1480499355.6,286047000.8
1480499375.5,286046999.6
1480499395.4,286046997.4
1480499415.4,286046999.9
1480499435.3,286046999.9
1480499455.2,286047001.5
1480499475.2,286046998.1
1480499495.1,286047002.6
1480499496.0,286047002.6
1480499515.0,286046999.4
1480499515.9,286046999.4
1480499535.9,286046999.3
1480499555.8,286046998.8
1480499575.7,286047001.1
1480499595.6,286046999.1
1480499615.6,286046999.1
1480499635.5,286046998.8
1480499655.4,286047002.7
1480499675.3,286046998.2
1480499695.3,286046999.8
1480499715.2,286046998.3
1480499735.1,286047001.4
1480499755.0,286046999.8
1480499755.9,286046999.8
1480499775.9,286047001.2
1480499795.8,286046996.7
1480499815.7,286047000.1
1480499835.6,286047003.9
1480499855.6,286046998.1
1480499875.5,286047000.1
1480499895.4,286047000.9
1480499915.3,286046997.4
1480499935.3,286047001.0
1480499955.2,286046995.8
1480499975.1,286047001.1
1480499995.0,286046996.6
1480499996.0,286046996.6
