# file name; noise; peak f.; mag.; duration
20161130155824392_ZVPP-R4_snap.fits;1.11928;26505.6;1.08826;0
20161130155924466_ZVPP-R4_snap.fits;1.16706;26450;0.896059;0
20161130160024541_ZVPP-R4_snap.fits;1.078;26495.4;0.941725;0
20161130160124616_ZVPP-R4_snap.fits;1.13843;26505.6;0.933426;0
20161130160224690_ZVPP-R4_snap.fits;0.977273;26530.5;0.799635;0
20161130160324765_ZVPP-R4_snap.fits;1.02969;26511.5;0.862503;0
20161130160424840_ZVPP-R4_snap.fits;1.252;26537.1;0.921953;0
20161130160524914_ZVPP-R4_snap.fits;1.05004;26484.4;0.921178;0
20161130160624989_ZVPP-R4_snap.fits;1.17976;26477.8;1.25571;0
20161130160724064_ZVPP-R4_snap.fits;1.23718;26537.1;0.967776;0
20161130160824138_ZVPP-R4_snap.fits;1.12038;26530.5;1.06734;0
20161130160925213_ZVPP-R4_snap.fits;1.04038;26450;0.973401;0
20161130161025288_ZVPP-R4_snap.fits;1.1076;26514.4;1.03464;0
20161130161125362_ZVPP-R4_snap.fits;1.01918;26537.8;1.02445;0
20161130161225437_ZVPP-R4_snap.fits;1.10389;26450;1.05118;0
20161130161325512_ZVPP-R4_snap.fits;1.11485;26477.8;0.925468;0
20161130161425586_ZVPP-R4_snap.fits;1.17201;26537.1;1.05551;0
20161130161525661_ZVPP-R4_snap.fits;1.11749;26534.9;0.875338;0
20161130161625736_ZVPP-R4_snap.fits;1.12545;26513.7;0.94133;0
20161130161725810_ZVPP-R4_snap.fits;1.14671;26457.3;0.91121;0
20161130161825885_ZVPP-R4_snap.fits;1.05147;26523.2;0.928086;0
20161130161925960_ZVPP-R4_snap.fits;1.08205;26450.7;1.02582;0
20161130162025034_ZVPP-R4_snap.fits;1.2223;26463.1;0.902931;0
20161130162125109_ZVPP-R4_snap.fits;1.07659;26538.6;0.739477;0
20161130162225184_ZVPP-R4_snap.fits;1.16093;26523.9;0.943718;0
20161130162326258_ZVPP-R4_snap.fits;1.22961;26508.5;1.02508;0
20161130162426333_ZVPP-R4_snap.fits;1.07251;26474.9;1.0497;0
20161130162526408_ZVPP-R4_snap.fits;1.1859;26514.4;0.932658;0
20161130162626482_ZVPP-R4_snap.fits;1.10509;26469;0.964827;0
20161130162726557_ZVPP-R4_snap.fits;1.14689;26523.9;1.10808;0
20161130162826632_ZVPP-R4_snap.fits;1.07243;26542.2;1.03928;0
20161130162926706_ZVPP-R4_snap.fits;1.05784;26512.9;0.798231;0
20161130163026781_ZVPP-R4_snap.fits;1.10923;26504.9;0.993197;0
20161130163126856_ZVPP-R4_snap.fits;1.02356;26541.5;1.14693;0
20161130163226930_ZVPP-R4_snap.fits;1.20483;26493.9;0.954755;0
20161130163326005_ZVPP-R4_snap.fits;1.2117;26458.7;0.992666;0
20161130163426080_ZVPP-R4_snap.fits;1.17203;26475.6;0.976054;0
20161130163526154_ZVPP-R4_snap.fits;1.11469;26523.2;1.08366;0
20161130163626229_ZVPP-R4_snap.fits;1.29227;26530.5;0.936614;0
20161130163727304_ZVPP-R4_snap.fits;1.17424;26532.7;0.974713;0
20161130163827378_ZVPP-R4_snap.fits;1.08457;26547.4;0.917087;0
20161130163927453_ZVPP-R4_snap.fits;1.25197;26507.1;1.05931;0
20161130164027528_ZVPP-R4_snap.fits;1.03004;26517.3;0.97967;0
20161130164127602_ZVPP-R4_snap.fits;1.03677;26523.9;0.797276;0
20161130164227677_ZVPP-R4_snap.fits;1.22845;26496.8;0.935259;0
20161130164327752_ZVPP-R4_snap.fits;1.1246;26467.5;0.951263;0
20161130164427826_ZVPP-R4_snap.fits;1.15833;26475.6;0.985524;0
20161130164527901_ZVPP-R4_snap.fits;1.0703;26495.4;0.934531;0
20161130164627976_ZVPP-R4_snap.fits;1.06823;26530.5;0.992246;0
20161130164727050_ZVPP-R4_snap.fits;1.09614;26506.3;0.956475;0
20161130164827125_ZVPP-R4_snap.fits;1.1949;26535.6;1.00516;0
20161130164927200_ZVPP-R4_snap.fits;1.01166;26486.6;0.791247;0
20161130165027274_ZVPP-R4_snap.fits;1.16583;26513.7;0.991391;0
20161130165128349_ZVPP-R4_snap.fits;1.05542;26475.6;0.974349;0
20161130165228424_ZVPP-R4_snap.fits;0.950084;26469;0.736104;0
20161130165328498_ZVPP-R4_snap.fits;1.27777;26515.9;0.973077;0
20161130165428573_ZVPP-R4_snap.fits;1.17517;26450;1.05496;0
20161130165528648_ZVPP-R4_snap.fits;1.23941;26537.8;1.12738;0
20161130165628722_ZVPP-R4_snap.fits;1.1572;26475.6;1.00314;0
20161130165728797_ZVPP-R4_snap.fits;1.10738;26510;1.0044;0
