#timestamp,LO_Frequency 
1480536015.0,286046998.8
1480536015.9,286046998.8
1480536035.9,286046995.5
1480536055.8,286046997.8
1480536075.7,286046997.6
1480536095.6,286046997.4
1480536115.6,286046998.8
1480536135.5,286046998.3
1480536155.4,286046999.8
1480536175.3,286047002.1
1480536195.3,286046999.7
1480536215.2,286046998.9
1480536235.1,286046997.2
1480536255.0,286046996.6
1480536256.0,286046996.6
1480536275.9,286047003.0
1480536295.8,286047002.6
1480536315.7,286047000.5
1480536335.7,286047001.2
1480536355.6,286046998.0
1480536375.5,286047000.2
1480536395.4,286046998.9
1480536415.4,286047000.8
1480536435.3,286046998.6
1480536455.2,286047000.2
1480536475.1,286047004.4
1480536495.1,286046999.3
1480536496.0,286046999.3
1480536515.9,286047000.2
1480536535.8,286047002.6
1480536555.7,286046999.4
1480536575.7,286047000.5
1480536595.6,286047000.5
1480536615.5,286046998.7
1480536635.4,286046999.0
1480536655.4,286047000.4
1480536675.3,286047000.1
1480536695.2,286046999.8
1480536715.2,286047002.6
1480536735.1,286047000.0
1480536736.0,286047000.0
1480536755.0,286046998.5
1480536755.9,286046998.5
1480536775.9,286047005.6
1480536795.8,286046995.2
1480536815.7,286047005.0
1480536835.6,286047000.1
1480536855.6,286047002.1
1480536875.5,286046996.9
1480536895.4,286046998.1
1480536915.3,286047002.8
1480536935.3,286046999.3
1480536955.2,286046999.9
1480536975.1,286047004.1
1480536995.0,286046996.9
1480536996.0,286046996.9
1480537015.9,286047001.6
1480537035.8,286047000.1
1480537055.7,286047001.0
1480537075.7,286046997.7
1480537095.6,286047001.1
1480537115.5,286046996.8
1480537135.4,286047004.0
1480537155.4,286046998.3
1480537175.3,58155207.0
1480537195.2,9999998.8
1480537215.1,286046987.2
1480537235.1,286047000.1
1480537236.0,286047000.1
1480537255.9,286047004.0
1480537275.8,286046997.6
1480537295.8,286046994.2
1480537315.7,286046999.3
1480537335.6,286046997.3
1480537355.5,286046999.4
1480537375.5,286046999.5
1480537395.4,286047000.8
1480537415.3,286047002.7
1480537435.2,286047000.0
1480537455.2,286047002.3
1480537475.1,286046999.4
1480537476.0,286046999.4
1480537495.0,286046999.6
1480537495.9,286046999.6
1480537515.9,286047000.3
1480537535.8,286047001.8
1480537555.7,286046998.2
1480537575.6,286047000.0
1480537595.6,286047002.5
1480537615.5,286047000.9
1480537635.4,286046998.8
1480537655.3,286047001.7
1480537675.3,286047001.2
1480537695.2,286047000.5
1480537715.1,286046996.8
1480537735.0,286046997.4
1480537735.9,286046997.4
1480537755.9,286047002.1
1480537775.8,286047002.5
1480537795.7,286046999.6
1480537815.6,286046995.2
1480537835.6,286046998.8
1480537855.5,286046998.8
1480537875.4,286047001.2
1480537895.4,286046996.5
1480537915.3,286047002.7
1480537935.2,286046997.0
1480537955.1,286047000.6
1480537975.1,286047001.6
1480537976.0,286047001.6
1480537995.9,286046996.9
1480538015.8,286046998.1
1480538035.8,286047000.0
1480538055.7,286046999.9
1480538075.6,286047005.6
1480538095.5,286046998.5
1480538115.5,286047000.7
1480538135.4,286046997.6
1480538155.3,286047001.2
1480538175.2,286046998.4
1480538195.2,286047000.1
1480538215.1,286047000.7
1480538216.0,286047000.7
1480538235.0,286046997.4
1480538235.9,286046997.4
1480538255.9,286046999.9
1480538275.8,286047002.3
1480538295.7,286047000.3
1480538315.6,286047000.2
1480538335.6,286047002.3
1480538355.5,286047002.7
1480538375.4,286046999.2
1480538395.3,286047000.4
1480538415.3,286046998.5
1480538435.2,286047000.2
1480538455.1,286047001.1
1480538475.0,286047000.8
1480538475.9,286047000.8
1480538495.9,286046996.5
1480538515.8,286046998.8
1480538535.7,286047000.7
1480538555.6,286047002.4
1480538575.6,286046998.2
1480538595.5,286047001.0
1480538615.4,286047002.8
1480538635.3,286046996.7
1480538655.3,286047001.8
1480538675.2,286047000.1
1480538695.1,286047004.8
1480538715.1,286046998.1
1480538716.0,286046998.1
1480538735.9,286047001.7
1480538755.8,286047001.7
1480538775.8,286047002.6
1480538795.7,286047001.1
1480538815.6,286046999.7
1480538835.5,286046999.8
1480538855.5,286047001.5
1480538875.4,286047000.2
1480538895.3,286046998.2
1480538915.2,286046999.9
1480538935.2,286047001.0
1480538955.1,286047002.3
1480538975.0,286046998.1
1480538975.9,286046998.1
1480538995.9,286047002.4
1480539015.8,286046998.3
1480539035.7,286047000.6
1480539055.6,286047001.2
1480539075.6,286046997.7
1480539095.5,286046999.7
1480539115.4,286047002.6
1480539135.3,286046998.5
1480539155.3,286047003.6
1480539175.2,286046997.3
1480539195.1,286047000.9
1480539215.0,286046999.6
1480539216.0,286046999.6
1480539235.9,286047000.9
1480539255.8,286047000.3
1480539275.7,286046998.8
1480539295.7,286047000.8
1480539315.6,286047002.5
1480539335.5,286046996.8
1480539355.4,286047002.6
1480539375.4,286046997.2
1480539395.3,286047001.0
1480539415.2,286046999.0
1480539435.1,286047000.0
1480539455.1,286046998.9
1480539456.0,286046998.9
1480539475.9,286047000.2
1480539495.8,286047002.3
1480539515.8,286046998.3
1480539535.7,286046999.0
1480539555.6,286047001.1
1480539575.5,286046998.5
1480539595.5,286047000.2
