#timestamp,LO_Frequency 
1480500015.9,286047004.6
1480500035.8,286047002.1
1480500055.8,286047002.3
1480500075.7,286046999.6
1480500095.6,286046999.6
1480500115.5,286047000.7
1480500135.5,286046998.3
1480500155.4,286046999.9
1480500175.3,286046999.7
1480500195.2,286047002.7
1480500215.2,286046996.7
1480500235.1,286046998.1
1480500236.0,286046998.1
1480500255.0,286047004.4
1480500255.9,286047004.4
1480500275.9,286046994.0
1480500295.8,286046998.6
1480500315.7,286047004.4
1480500335.6,286046996.6
1480500355.6,286047001.5
1480500375.5,286047000.8
1480500395.4,286047001.1
1480500415.3,286046998.9
1480500435.3,286047000.4
1480500455.2,286046996.6
1480500475.1,286047002.7
1480500495.0,286046997.0
1480500495.9,286046997.0
1480500515.9,286047006.8
1480500535.8,286046998.7
1480500555.7,286046998.0
1480500575.6,286046998.8
1480500595.6,286047000.4
1480500615.5,286047001.4
1480500635.4,286047001.5
1480500655.3,286047002.2
1480500675.3,286046996.5
1480500695.2,286046998.4
1480500715.1,286047000.4
1480500735.0,286046999.4
1480500736.0,286046999.4
1480500755.9,286046999.7
1480500775.8,286047002.7
1480500795.7,286046996.5
1480500815.7,286047002.4
1480500835.6,286047001.2
1480500855.5,286046997.0
1480500875.4,286047000.7
1480500895.4,286047000.3
1480500915.3,286047001.7
1480500935.2,286046999.4
1480500955.1,286046993.3
1480500975.1,286047003.7
1480500976.0,286047003.7
1480500995.9,286046998.9
1480501015.8,286046998.3
1480501035.8,286047001.8
1480501055.7,286047000.2
1480501075.6,286046998.9
1480501095.5,286046998.1
1480501115.5,286047000.1
1480501135.4,286047000.5
1480501155.3,286046996.8
1480501175.2,286047001.5
1480501195.2,286046999.8
1480501215.1,286046999.4
1480501216.0,286046999.4
1480501235.0,286046998.3
1480501235.9,286046998.3
1480501255.9,286047002.0
1480501275.8,286046999.9
1480501295.7,286047004.1
1480501315.6,286046997.9
1480501335.6,286046998.1
1480501355.5,286047001.1
1480501375.4,286046998.6
1480501395.3,286046996.6
1480501415.3,286047001.6
1480501435.2,286047000.4
1480501455.1,286047001.3
1480501475.0,286047002.7
1480501475.9,286047002.7
1480501495.9,286046993.9
1480501515.8,286047003.4
1480501535.7,286046999.9
1480501555.6,286046998.7
1480501575.6,286047000.8
1480501595.5,286047000.9
1480501615.4,286046998.2
1480501635.3,286047002.6
1480501655.3,286046998.6
1480501675.2,286047000.6
1480501695.1,286047000.0
1480501715.0,286047001.7
1480501716.0,286047001.7
1480501735.9,286046997.3
1480501755.8,286046997.6
1480501775.7,286046998.2
1480501795.7,286046998.4
1480501815.6,286047002.5
1480501835.5,286047000.9
1480501855.4,286047001.1
1480501875.4,286046998.9
1480501895.3,286047000.7
1480501915.2,286046999.2
1480501935.1,286046998.2
1480501955.1,286047000.8
1480501956.0,286047000.8
1480501975.9,286046997.0
1480501995.8,286047002.2
1480502015.8,286047000.4
1480502035.7,286047000.5
1480502055.6,286047000.4
1480502075.5,286047000.4
1480502095.5,286046998.8
1480502115.4,286046998.1
1480502135.3,286047002.3
1480502155.2,286046995.4
1480502175.2,286046998.4
1480502195.1,286046998.2
1480502196.0,286046998.2
1480502215.0,286047005.3
1480502215.9,286047005.3
1480502235.9,286046997.6
1480502255.8,286046997.7
1480502275.7,286047001.9
1480502295.6,286047001.1
1480502315.6,286046996.7
1480502335.5,286047002.7
1480502355.4,286046994.9
1480502375.3,286047000.9
1480502395.3,286046998.5
1480502415.2,286046998.5
1480502435.1,286047002.8
1480502455.0,286046998.7
1480502456.0,286046998.7
1480502475.9,286047002.4
1480502495.8,286046998.4
1480502515.7,286047000.9
1480502535.7,286047003.5
1480502555.6,286047001.2
1480502575.5,286046997.1
1480502595.4,286047002.8
1480502615.4,286046998.1
1480502635.3,286047000.0
1480502655.2,286047002.7
1480502675.1,286046996.5
1480502695.1,286047000.1
1480502696.0,286047000.1
1480502715.0,286047002.8
1480502715.9,286047002.8
1480502735.8,286046995.0
1480502755.8,286046998.7
1480502775.7,286047001.9
1480502795.6,286047000.2
1480502815.5,286046999.3
1480502835.5,286047001.0
1480502855.4,286046999.2
1480502875.3,286046996.6
1480502895.2,286046999.9
1480502915.2,286047001.3
1480502935.1,286047002.1
1480502955.0,286046996.5
1480502955.9,286046996.5
1480502975.9,286047001.3
1480502995.8,286047001.7
1480503015.7,286046999.7
1480503035.6,286047000.5
1480503055.6,286047000.7
1480503075.5,286046999.0
1480503095.4,286047001.2
1480503115.3,286046997.1
1480503135.3,286047002.4
1480503155.2,286047002.4
1480503175.1,286046998.1
1480503195.0,286046998.5
1480503196.0,286046998.5
1480503215.9,286047002.6
1480503235.8,286046998.2
1480503255.7,286047002.7
1480503275.7,286046995.1
1480503295.6,286047002.3
1480503315.5,286047000.4
1480503335.4,286046998.2
1480503355.4,286046999.7
1480503375.3,286047002.6
1480503395.2,286047000.0
1480503415.1,286047001.0
1480503435.1,286046996.8
1480503436.0,286046996.8
1480503455.0,286047004.3
1480503455.9,286047004.3
1480503475.8,286046995.7
1480503495.8,286047000.7
1480503515.7,286047001.0
1480503535.6,286047002.7
1480503555.6,286046997.1
1480503575.5,286046996.8
1480503595.4,286046998.6
