# file name; noise; peak f.; mag.; duration
20161130005820266_ZVPP-R4_snap.fits;1.23915;26470.5;1.03195;0
20161130005920341_ZVPP-R4_snap.fits;1.41102;26507.1;1.58562;0
20161130010021416_ZVPP-R4_snap.fits;1.10237;26491;0.99313;0
20161130010121490_ZVPP-R4_snap.fits;1.1781;26474.1;1.21429;0
20161130010221565_ZVPP-R4_snap.fits;1.34154;26474.9;1.37015;0
20161130010321640_ZVPP-R4_snap.fits;1.1972;26534.9;0.976908;0
20161130010421714_ZVPP-R4_snap.fits;1.20133;26473.4;1.14147;0
20161130010521789_ZVPP-R4_snap.fits;1.27301;26469;1.04551;0
20161130010621864_ZVPP-R4_snap.fits;1.16267;26456.5;0.934152;0
20161130010721938_ZVPP-R4_snap.fits;1.06662;26545.9;0.824257;0
20161130010821013_ZVPP-R4_snap.fits;1.12494;26523.2;1.10786;0
20161130010921088_ZVPP-R4_snap.fits;1.20741;26488;1.09337;0
20161130011021162_ZVPP-R4_snap.fits;1.09363;26474.9;0.964528;0
20161130011121237_ZVPP-R4_snap.fits;1.11892;26523.2;0.998267;0
20161130011221312_ZVPP-R4_snap.fits;1.05165;26455.8;0.864614;0
20161130011321386_ZVPP-R4_snap.fits;1.06338;26489.5;0.867962;0
20161130011421461_ZVPP-R4_snap.fits;1.17136;26534.2;1.1535;0
20161130011522536_ZVPP-R4_snap.fits;1.04724;26516.6;0.916004;0
20161130011622610_ZVPP-R4_snap.fits;1.2014;26499.8;0.887996;0
20161130011722685_ZVPP-R4_snap.fits;1.11465;26464.6;0.980162;0
20161130011822760_ZVPP-R4_snap.fits;1.13851;26476.3;1.04603;0
20161130011922834_ZVPP-R4_snap.fits;1.10697;26530.5;0.973269;0
20161130012022909_ZVPP-R4_snap.fits;1.05194;26452.9;0.77007;0
20161130012122984_ZVPP-R4_snap.fits;0.94972;26495.4;1.06566;0
20161130012222058_ZVPP-R4_snap.fits;1.04047;26487.3;1.05398;0
20161130012322133_ZVPP-R4_snap.fits;1.19307;26503.4;1.06835;0
20161130012422208_ZVPP-R4_snap.fits;1.06217;26480;1.03629;0
20161130012522282_ZVPP-R4_snap.fits;0.921099;26450.7;0.789285;0
20161130012622357_ZVPP-R4_snap.fits;1.2032;26537.1;0.923765;0
20161130012722432_ZVPP-R4_snap.fits;1.19246;26504.9;1.21906;0
20161130012822506_ZVPP-R4_snap.fits;1.18014;26458.7;1.00307;0
20161130012923581_ZVPP-R4_snap.fits;1.14716;26493.2;0.832659;0
20161130013023656_ZVPP-R4_snap.fits;1.07708;26540;0.944552;0
20161130013123730_ZVPP-R4_snap.fits;1.18292;26538.6;0.994932;0
20161130013223805_ZVPP-R4_snap.fits;1.05408;26522.5;0.865582;0
20161130013323880_ZVPP-R4_snap.fits;1.05959;26523.2;1.0123;0
20161130013423954_ZVPP-R4_snap.fits;1.06844;26512.2;0.937714;0
20161130013523029_ZVPP-R4_snap.fits;1.05563;26523.9;0.918401;0
20161130013623104_ZVPP-R4_snap.fits;1.12889;26518.1;0.785016;0
20161130013723178_ZVPP-R4_snap.fits;1.17253;26469;1.00127;0
20161130013823253_ZVPP-R4_snap.fits;1.04288;26548.1;1.26601;0
20161130013923328_ZVPP-R4_snap.fits;1.06583;26509.3;1.052;0
20161130014023402_ZVPP-R4_snap.fits;1.14363;26546.6;1.13041;0
20161130014123477_ZVPP-R4_snap.fits;1.0927;26504.2;0.858509;0
20161130014224552_ZVPP-R4_snap.fits;1.08744;26529.1;0.973111;0
20161130014324626_ZVPP-R4_snap.fits;1.0662;26546.6;1.04014;0
20161130014424701_ZVPP-R4_snap.fits;0.987712;26482.9;0.945947;0
20161130014524776_ZVPP-R4_snap.fits;1.22139;26483.6;0.858385;0
20161130014624850_ZVPP-R4_snap.fits;1.16656;26468.3;0.989741;0
20161130014724925_ZVPP-R4_snap.fits;1.1111;26543.7;1.03826;0
20161130014824000_ZVPP-R4_snap.fits;1.20359;26522.5;0.85181;0
20161130014924074_ZVPP-R4_snap.fits;1.11828;26513.7;0.927283;0
20161130015024149_ZVPP-R4_snap.fits;1.0178;26485.8;1.02535;0
20161130015124224_ZVPP-R4_snap.fits;1.11262;26497.6;1.06788;0
20161130015224298_ZVPP-R4_snap.fits;1.09058;26495.4;0.891626;0
20161130015324373_ZVPP-R4_snap.fits;1.1416;26451.4;0.914269;0
20161130015424448_ZVPP-R4_snap.fits;1.1545;26527.6;1.03558;0
20161130015524522_ZVPP-R4_snap.fits;1.1766;26540;1.0109;0
20161130015624597_ZVPP-R4_snap.fits;1.10257;26460.2;1.06095;0
20161130015725672_ZVPP-R4_snap.fits;1.10305;26489.5;0.849227;0
