# file name; noise; peak f.; mag.; duration
20161130065846146_ZVPP-R4_snap.fits;1.11896;26507.8;1.00247;0
20161130065946221_ZVPP-R4_snap.fits;1.18058;26475.6;0.845284;0
20161130070046296_ZVPP-R4_snap.fits;1.20556;26544.4;0.878725;0
20161130070146370_ZVPP-R4_snap.fits;0.979993;26510.7;0.847716;0
20161130070246445_ZVPP-R4_snap.fits;1.2271;26483.6;0.892884;0
20161130070346520_ZVPP-R4_snap.fits;1.07622;26545.2;0.94849;0
20161130070446594_ZVPP-R4_snap.fits;1.2487;26490.2;0.953686;0
20161130070546669_ZVPP-R4_snap.fits;1.22543;26518.8;1.0282;0
20161130070646744_ZVPP-R4_snap.fits;1.17938;26484.4;1.17582;0
20161130070746818_ZVPP-R4_snap.fits;1.05707;26540;1.08518;0
20161130070847893_ZVPP-R4_snap.fits;1.08122;26494.6;0.923784;0
20161130070947968_ZVPP-R4_snap.fits;1.13704;26485.1;1.05323;0
20161130071047042_ZVPP-R4_snap.fits;1.18288;26481.4;0.853258;0
20161130071147117_ZVPP-R4_snap.fits;0.932044;26498.3;0.954712;0
20161130071247192_ZVPP-R4_snap.fits;1.02052;26518.8;1.0385;0
20161130071347266_ZVPP-R4_snap.fits;1.00724;26504.2;0.96939;0
20161130071447341_ZVPP-R4_snap.fits;1.0676;26452.9;0.854243;0
20161130071547416_ZVPP-R4_snap.fits;1.20204;26487.3;0.902216;0
20161130071647490_ZVPP-R4_snap.fits;1.20143;26452.1;0.844459;0
20161130071747565_ZVPP-R4_snap.fits;1.18578;26543;1.06399;0
20161130071847640_ZVPP-R4_snap.fits;0.982891;26468.3;1.05954;0
20161130071947714_ZVPP-R4_snap.fits;1.17868;26516.6;0.895054;0
20161130072047789_ZVPP-R4_snap.fits;1.11571;26491.7;0.842726;0
20161130072147864_ZVPP-R4_snap.fits;1.09756;26460.9;1.10959;0
20161130072247938_ZVPP-R4_snap.fits;1.07743;26452.9;0.945893;0
20161130072348013_ZVPP-R4_snap.fits;1.03101;26510.7;0.874717;0
20161130072448088_ZVPP-R4_snap.fits;1.1899;26504.2;0.979884;0
20161130072548162_ZVPP-R4_snap.fits;1.16716;26493.9;0.969075;0
20161130072648237_ZVPP-R4_snap.fits;1.01832;26534.2;0.924275;0
20161130072748312_ZVPP-R4_snap.fits;1.05459;26504.9;0.811538;0
20161130072848386_ZVPP-R4_snap.fits;1.08447;26458;0.926422;0
20161130072948461_ZVPP-R4_snap.fits;1.10914;26504.9;0.962242;0
20161130073048536_ZVPP-R4_snap.fits;1.13866;26480.7;0.968472;0
20161130073148610_ZVPP-R4_snap.fits;1.04553;26526.9;1.07499;0
20161130073248685_ZVPP-R4_snap.fits;0.884986;26517.3;1.04414;0
20161130073348760_ZVPP-R4_snap.fits;1.19075;26526.1;0.892861;0
20161130073448834_ZVPP-R4_snap.fits;1.04355;26532;1.00272;0
20161130073548909_ZVPP-R4_snap.fits;1.09698;26520.3;1.17895;0
20161130073648984_ZVPP-R4_snap.fits;1.10062;26496.8;0.966101;0
20161130073749058_ZVPP-R4_snap.fits;1.08913;26512.2;1.08123;0
20161130073849133_ZVPP-R4_snap.fits;1.14805;26485.1;1.17219;0
20161130073949208_ZVPP-R4_snap.fits;1.06654;26470.5;1.01702;0
20161130074049282_ZVPP-R4_snap.fits;1.18479;26536.4;0.937128;0
20161130074149357_ZVPP-R4_snap.fits;1.31167;26502.7;0.766954;0
20161130074249432_ZVPP-R4_snap.fits;1.00842;26523.2;0.800888;0
20161130074349506_ZVPP-R4_snap.fits;1.31244;26486.6;1.28152;0
20161130074449581_ZVPP-R4_snap.fits;1.21506;26542.2;0.992624;0
20161130074549656_ZVPP-R4_snap.fits;1.18851;26492.4;0.838462;0
20161130074649730_ZVPP-R4_snap.fits;1.13437;26545.2;0.993892;0
20161130074749805_ZVPP-R4_snap.fits;0.986577;26469;0.839874;0
20161130074849880_ZVPP-R4_snap.fits;0.937381;26474.1;0.989297;0
20161130074949954_ZVPP-R4_snap.fits;1.14244;26470.5;0.943151;0
20161130075049029_ZVPP-R4_snap.fits;1.03824;26469.7;0.848811;0
20161130075149104_ZVPP-R4_snap.fits;1.13673;26458;0.968349;0
20161130075250178_ZVPP-R4_snap.fits;1.1389;26482.2;0.984804;0
20161130075350253_ZVPP-R4_snap.fits;1.25686;26475.6;0.945252;0
20161130075450328_ZVPP-R4_snap.fits;1.05385;26505.6;1.06496;0
20161130075550402_ZVPP-R4_snap.fits;1.10974;26521.7;0.851218;0
20161130075650477_ZVPP-R4_snap.fits;1.12221;26510.7;1.04664;0
20161130075750552_ZVPP-R4_snap.fits;1.22681;26537.1;0.866602;0
