# file name; noise; peak f.; mag.; duration
20180630195853996_SVAKOV-R12_met.fits;1.42854;26472.7;3.1803;0.512
20180630195856897_SVAKOV-R12_met.fits;1.31429;26477.1;2.81971;0.170667
20180630195917207_SVAKOV-R12_met.fits;1.22514;26480;4.08;0.170667
20180630195946391_SVAKOV-R12_met.fits;1.30463;26499;2.67624;0.170667
20180630200035884_SVAKOV-R12_met.fits;1.17264;26503.4;3.45179;0.512
20180630200050391_SVAKOV-R12_met.fits;1.40516;26496.1;5.38717;0.170667
20180630200048001_SVAKOV-R12_snap.fits;1.08021;26471.2;1.19493;0
20180630200200705_SVAKOV-R12_met.fits;1.38836;26502;6.69337;0.512
20180630200215383_SVAKOV-R12_met.fits;1.17796;26493.2;5.11788;0.341333
20180630200148076_SVAKOV-R12_snap.fits;1.18278;26459.5;1.19765;0
20180630200319383_SVAKOV-R12_met.fits;1.13517;26494.6;4.79241;0.341333
20180630200248151_SVAKOV-R12_snap.fits;1.28869;26500.5;1.10498;0
20180630200348225_SVAKOV-R12_snap.fits;1.40996;26532.7;0.912956;0
20180630200516119_SVAKOV-R12_met.fits;1.40111;26502;3.10695;0.170667
20180630200448300_SVAKOV-R12_snap.fits;1.40076;26478.5;1.04318;0
20180630200559468_SVAKOV-R12_met.fits;1.23659;26491.7;3.3793;0.512
20180630200612609_SVAKOV-R12_met.fits;1.33686;26500.5;10.1967;0.341333
20180630200622849_SVAKOV-R12_met.fits;1.25873;26503.4;3.40277;0.170667
20180630200548375_SVAKOV-R12_snap.fits;1.24931;26540;1.24286;0
20180630200702273_SVAKOV-R12_met.fits;1.20906;26509.3;3.91679;0.170667
20180630200648449_SVAKOV-R12_snap.fits;1.18541;26525.4;1.17186;0
20180630200812929_SVAKOV-R12_met.fits;1.30035;26499;3.26234;0.170667
20180630200748524_SVAKOV-R12_snap.fits;1.47381;26485.8;1.25185;0
20180630200932119_SVAKOV-R12_met.fits;1.17667;26491.7;24.8422;1.024
20180630200848599_SVAKOV-R12_snap.fits;1.47033;26463.9;1.43196;0
20180630201014273_SVAKOV-R12_met.fits;1.27593;26493.2;3.76357;0.170667
20180630201030828_SVAKOV-R12_met.fits;1.41035;26504.9;3.2484;0.512
20180630200948673_SVAKOV-R12_snap.fits;1.20092;26522.5;0.982529;0
20180630201106156_SVAKOV-R12_met.fits;1.37757;26541.5;2.89646;0.170667
20180630201109399_SVAKOV-R12_met.fits;1.16408;26494.6;6.41296;0.341333
20180630201142849_SVAKOV-R12_met.fits;1.21064;26480;2.52155;0.170667
20180630201048748_SVAKOV-R12_snap.fits;1.20818;26468.3;1.26335;0
20180630201146433_SVAKOV-R12_met.fits;1.2839;26506.3;2.61841;0.341333
20180630201148823_SVAKOV-R12_snap.fits;1.36348;26481.4;1.15808;0
20180630201318935_SVAKOV-R12_met.fits;1.32247;26494.6;4.51683;0.341333
20180630201321324_SVAKOV-R12_met.fits;1.3633;26490.2;4.10548;0.341333
20180630201329516_SVAKOV-R12_met.fits;1.35167;26499;2.72512;0.170667
20180630201331905_SVAKOV-R12_met.fits;1.34541;26502;7.86583;0.341333
20180630201248897_SVAKOV-R12_snap.fits;1.31276;26460.9;1.18406;0
20180630201351873_SVAKOV-R12_met.fits;1.23707;26496.1;3.49295;0.341333
20180630201417473_SVAKOV-R12_met.fits;1.32881;26503.4;2.83411;0.512
20180630201348972_SVAKOV-R12_snap.fits;1.72873;26466.8;0.873685;0
20180630201529324_SVAKOV-R12_met.fits;1.27722;26485.8;3.63681;0.341333
20180630201538199_SVAKOV-R12_met.fits;1.40406;26493.2;5.16823;0.170667
20180630201449047_SVAKOV-R12_snap.fits;1.3185;26497.6;1.14096;0
20180630201549121_SVAKOV-R12_snap.fits;1.13031;26513.7;1.15298;0
20180630201649196_SVAKOV-R12_snap.fits;1.27528;26500.5;1.35946;0
20180630201749271_SVAKOV-R12_snap.fits;1.35029;26506.3;1.0195;0
20180630201903169_SVAKOV-R12_met.fits;1.14905;26472.7;2.49191;0.170667
20180630201920919_SVAKOV-R12_met.fits;1.18867;26496.1;2.63228;1.36533
20180630201849345_SVAKOV-R12_snap.fits;1.075;26475.6;1.20107;0
20180630201949420_SVAKOV-R12_snap.fits;1.24339;26522.5;0.997638;0
20180630202128065_SVAKOV-R12_met.fits;1.32519;26500.5;3.00038;0.170667
20180630202133527_SVAKOV-R12_met.fits;1.58302;26510.7;5.01757;0.512
20180630202049495_SVAKOV-R12_snap.fits;1.33797;26458;1.04441;0
20180630202220289_SVAKOV-R12_met.fits;1.21559;26509.3;6.17346;0.341333
20180630202223873_SVAKOV-R12_met.fits;1.40542;26506.3;7.43495;3.92533
20180630202244353_SVAKOV-R12_met.fits;1.18669;26487.3;3.23634;0.170667
20180630202149569_SVAKOV-R12_snap.fits;1.20756;26449.2;0.863897;0
20180630202338796_SVAKOV-R12_met.fits;1.25913;26475.6;2.75534;0.170667
20180630202249644_SVAKOV-R12_snap.fits;1.08061;26487.3;1.05521;0
20180630202349036_SVAKOV-R12_met.fits;1.45367;26484.4;3.21738;0.170667
20180630202357399_SVAKOV-R12_met.fits;1.5519;26503.4;4.9943;0.341333
20180630202416684_SVAKOV-R12_met.fits;1.17119;26510.7;3.06703;0.512
20180630202349719_SVAKOV-R12_snap.fits;1.37398;26503.4;1.0929;0
20180630202501399_SVAKOV-R12_met.fits;1.20275;26490.2;5.15157;0.341333
20180630202522732_SVAKOV-R12_met.fits;1.27237;26478.5;3.50783;0.512
20180630202449793_SVAKOV-R12_snap.fits;1.21064;26507.8;1.24901;0
20180630202640385_SVAKOV-R12_met.fits;1.35244;26480;9.60817;0.341333
20180630202549868_SVAKOV-R12_snap.fits;1.17616;26459.5;1.01323;0
20180630202723905_SVAKOV-R12_met.fits;1.03281;26482.9;2.24921;0.341333
20180630202649943_SVAKOV-R12_snap.fits;1.13305;26513.7;1.27685;0
20180630202750017_SVAKOV-R12_snap.fits;1.53195;26485.8;1.23846;0
20180630202934124_SVAKOV-R12_met.fits;1.23908;26468.3;2.5479;0.170667
20180630202850092_SVAKOV-R12_snap.fits;1.27546;26518.1;1.19075;0
20180630203028225_SVAKOV-R12_met.fits;1.27701;26472.7;8.36134;0.341333
20180630202950167_SVAKOV-R12_snap.fits;1.3589;26543;1.16381;0
20180630203050241_SVAKOV-R12_snap.fits;1.18633;26547.4;0.77386;0
20180630203202775_SVAKOV-R12_met.fits;1.40997;26515.1;4.15779;0.341333
20180630203223767_SVAKOV-R12_met.fits;1.1306;26466.8;3.24998;0.170667
20180630203242540_SVAKOV-R12_met.fits;1.37854;26494.6;9.62082;0.341333
20180630203150316_SVAKOV-R12_snap.fits;1.71508;26491.7;1.18433;0
20180630203250391_SVAKOV-R12_snap.fits;1.46983;26519.5;1.49254;0
20180630203431084_SVAKOV-R12_met.fits;1.43844;26500.5;2.90226;0.170667
20180630203350465_SVAKOV-R12_snap.fits;1.33249;26499;1.3977;0
20180630203519724_SVAKOV-R12_met.fits;1.22655;26477.1;4.84866;0.341333
20180630203450540_SVAKOV-R12_snap.fits;1.59425;26496.1;1.02486;0
20180630203550615_SVAKOV-R12_snap.fits;1.46694;26515.1;1.69601;0
20180630203650689_SVAKOV-R12_snap.fits;1.26315;26459.5;1.23577;0
20180630203818071_SVAKOV-R12_met.fits;1.2293;26485.8;3.06089;0.341333
20180630203833089_SVAKOV-R12_met.fits;1.27462;26484.4;2.6597;0.853333
20180630203750764_SVAKOV-R12_snap.fits;1.34073;26545.9;1.08223;0
20180630203850156_SVAKOV-R12_met.fits;1.21105;26487.3;9.47333;0.341333
20180630203850839_SVAKOV-R12_snap.fits;1.26938;26547.4;1.20852;0
20180630204005249_SVAKOV-R12_met.fits;1.34833;26485.8;12.5105;0.512
20180630204041089_SVAKOV-R12_met.fits;1.45321;26481.4;3.52947;0.170667
20180630203950913_SVAKOV-R12_snap.fits;1.42675;26521;1.27012;0
20180630204050988_SVAKOV-R12_snap.fits;1.41022;26493.2;1.16721;0
20180630204151063_SVAKOV-R12_snap.fits;1.0602;26491.7;1.13386;0
20180630204309228_SVAKOV-R12_met.fits;1.34836;26487.3;4.22472;0.682667
20180630204318956_SVAKOV-R12_met.fits;1.2466;26506.3;4.63413;0.512
20180630204330220_SVAKOV-R12_met.fits;1.0529;26477.1;2.81728;0.170667
20180630204337729_SVAKOV-R12_met.fits;1.31701;26481.4;5.25794;0.341333
20180630204251137_SVAKOV-R12_snap.fits;1.33592;26532.7;0.872435;0
20180630204358209_SVAKOV-R12_met.fits;1.0521;26500.5;3.06586;0.170667
20180630204440023_SVAKOV-R12_met.fits;1.24764;26478.5;7.50742;0.512
20180630204351212_SVAKOV-R12_snap.fits;1.1156;26450.7;0.841673;0
20180630204505452_SVAKOV-R12_met.fits;1.12488;26513.7;2.89133;0.170667
20180630204519959_SVAKOV-R12_met.fits;1.22407;26499;2.86128;0.170667
20180630204451287_SVAKOV-R12_snap.fits;1.30385;26540;0.983876;0
20180630204602113_SVAKOV-R12_met.fits;1.18509;26500.5;4.96354;0.341333
20180630204551361_SVAKOV-R12_snap.fits;1.41815;26529.8;1.17354;0
20180630204654508_SVAKOV-R12_met.fits;1.04544;26456.5;2.44519;0.170667
20180630204729153_SVAKOV-R12_met.fits;1.20671;26482.9;2.78528;0.341333
20180630204739052_SVAKOV-R12_met.fits;1.06772;26506.3;3.22402;0.341333
20180630204651436_SVAKOV-R12_snap.fits;1.25203;26477.1;1.18935;0
20180630204804993_SVAKOV-R12_met.fits;1.19623;26480;3.63308;0.170667
20180630204751511_SVAKOV-R12_snap.fits;1.24138;26466.8;1.11527;0
20180630204911724_SVAKOV-R12_met.fits;1.09485;26497.6;2.71649;0.170667
20180630204851585_SVAKOV-R12_snap.fits;1.12241;26502;2.12085;0
20180630204959340_SVAKOV-R12_met.fits;1.39252;26510.7;4.99263;0.341333
20180630205036545_SVAKOV-R12_met.fits;1.30266;26504.9;5.78145;1.36533
20180630204951660_SVAKOV-R12_snap.fits;1.18317;26526.9;1.35409;0
20180630205100609_SVAKOV-R12_met.fits;1.23701;26506.3;2.73513;0.170667
20180630205147713_SVAKOV-R12_met.fits;1.13123;26500.5;2.97213;0.341333
20180630205051735_SVAKOV-R12_snap.fits;1.17347;26545.9;0.971382;0
20180630205211777_SVAKOV-R12_met.fits;1.09631;26502;4.04984;0.170667
20180630205151809_SVAKOV-R12_snap.fits;1.08706;26544.4;0.998835;0
20180630205249153_SVAKOV-R12_met.fits;1.34421;26496.1;2.92903;0.170667
20180630205303489_SVAKOV-R12_met.fits;1.21857;26482.9;3.65122;0.170667
20180630205313217_SVAKOV-R12_met.fits;1.13493;26502;4.00643;0.170667
20180630205331991_SVAKOV-R12_met.fits;1.2565;26490.2;4.55107;0.170667
20180630205341889_SVAKOV-R12_met.fits;1.18955;26504.9;2.56614;0.512
20180630205251884_SVAKOV-R12_snap.fits;1.13668;26544.4;1.17439;0
20180630205353324_SVAKOV-R12_met.fits;1.16449;26506.3;16.0141;0.853333
20180630205356225_SVAKOV-R12_met.fits;1.27835;26487.3;5.05687;0.170667
20180630205427969_SVAKOV-R12_met.fits;1.38426;26506.3;4.69142;0.512
20180630205351959_SVAKOV-R12_snap.fits;1.34966;26452.1;1.02647;0
20180630205539137_SVAKOV-R12_met.fits;0.976577;26485.8;2.24985;0.170667
20180630205452033_SVAKOV-R12_snap.fits;1.44132;26450.7;0.986161;0
20180630205553644_SVAKOV-R12_met.fits;1.18198;26500.5;4.0288;0.170667
20180630205643479_SVAKOV-R12_met.fits;1.30119;26522.5;3.49594;0.170667
20180630205552108_SVAKOV-R12_snap.fits;1.21697;26521;1.29942;0
20180630205705324_SVAKOV-R12_met.fits;1.33772;26493.2;10.7355;0.341333
20180630205652183_SVAKOV-R12_snap.fits;1.24615;26534.2;1.11091;0
20180630205752257_SVAKOV-R12_snap.fits;1.35801;26449.2;1.27768;0
20180630205852332_SVAKOV-R12_snap.fits;1.1616;26513.7;0.898258;0
20180630205952407_SVAKOV-R12_snap.fits;1.38189;26466.8;1.06924;0
