#timestamp,LO_Frequency,Hit,StdDev 
1530385215.4,286047000.6,N
1530385235.2,286047000.9,N
1530385255.1,286047001.2,N
1530385256.0,286047001.2,N
1530385275.8,286046999.3,N
1530385295.7,286047000.6,N
1530385315.5,286047000.5,N
1530385335.3,286047000.6,N
1530385355.2,286046998.8,N
1530385375.0,286046998.6,N
1530385375.9,286046998.6,N
1530385395.8,286046999.4,N
1530385415.6,286046996.6,N
1530385435.4,286046998.7,N
1530385455.3,286046998.7,N
1530385475.1,286046996.8,N
1530385495.8,286046997.3,N
1530385515.7,286046997.2,N
1530385535.5,286047001.0,N
1530385555.4,286046998.3,N
1530385575.2,286046998.4,N
1530385595.0,286046998.8,N
1530385595.9,286046998.8,N
1530385615.8,286047001.2,N
1530385635.6,286046998.1,N
1530385655.4,286047001.1,N
1530385675.3,286046998.7,N
1530385695.1,286046999.0,N
1530385715.9,286046998.7,N
1530385735.7,286047001.0,N
1530385755.5,286046999.5,N
1530385775.4,286046999.1,N
1530385795.2,286046996.7,N
1530385815.0,286046996.8,N
1530385815.9,286046996.8,N
1530385835.8,286046996.7,N
1530385855.6,286046997.1,N
1530385875.5,286046999.1,N
1530385895.3,286046997.1,N
1530385915.1,286046998.3,N
1530385935.9,286046999.4,N
1530385955.7,286046997.0,N
1530385975.5,286046998.6,N
1530385995.4,286046998.1,N
1530386015.2,286046999.1,N
1530386035.1,286046996.5,N
1530386036.0,286046996.5,N
1530386055.8,286046997.4,N
1530386075.6,286046997.7,N
1530386095.5,286046997.8,N
1530386115.3,286046999.6,N
1530386135.1,286046996.8,N
1530386155.9,286046997.9,N
1530386175.7,286046995.3,Y
1530386195.6,286047001.0,P
1530386215.4,286047000.9,N
1530386235.2,286046998.9,N
1530386255.1,286046999.6,N
1530386256.0,286046999.6,N
1530386275.8,286046999.6,N
1530386295.6,286047000.8,N
1530386315.5,286046998.6,N
1530386335.3,286046999.4,N
1530386355.2,286047000.8,N
1530386375.9,286046998.9,N
1530386395.7,286046996.5,Y
1530386415.6,286046999.1,P
1530386435.4,286046999.1,P
1530386455.3,286046999.4,N
1530386475.1,286046999.5,N
1530386476.0,286046999.5,N
1530386495.8,286046998.3,Y
1530386515.7,286047001.0,P
1530386535.5,286046999.7,N
1530386555.4,286047000.7,N
1530386575.2,286047000.1,N
1530386595.0,286046999.9,N
1530386595.9,286046999.9,N
1530386615.8,286047000.6,N
1530386635.6,286047001.5,N
1530386655.4,286047002.3,Y
1530386675.3,286046998.6,P
1530386695.1,286046999.9,N
1530386715.9,286047002.5,P
1530386735.7,286047000.6,N
1530386755.5,286047000.1,N
1530386775.4,286047002.0,N
1530386795.2,286047001.8,N
1530386815.0,286047000.3,N
1530386815.9,286047000.3,N
1530386835.8,286047002.6,N
1530386855.6,286047000.4,N
1530386875.4,286046999.6,N
1530386895.3,286046998.8,N
1530386945.2,286046998.8,E
1530386955.1,286047001.1,N
1530386956.0,286047001.1,P
1530386975.8,286047000.1,P
1530386995.7,286046999.8,N
1530387015.5,286047000.1,N
1530387035.3,286047000.5,N
1530387055.2,286047003.8,Y
1530387075.0,286047000.6,P
1530387075.9,286047000.6,P
1530387095.7,286047001.2,P
1530387115.6,286047002.3,Y
1530387135.4,286046999.8,P
1530387155.3,286047001.0,N
1530387175.1,286047000.4,N
1530387176.0,286047000.4,N
1530387195.8,286047002.4,Y
1530387215.7,286047003.9,P
1530387235.5,286047001.6,N
1530387255.4,286047002.5,N
1530387275.2,286046999.8,N
1530387295.0,286047002.8,N
1530387295.9,286047002.8,N
1530387315.8,286047003.2,N
1530387335.6,286047003.6,N
1530387355.4,286047003.6,N
1530387375.3,286047003.9,N
1530387395.1,286047002.6,N
1530387415.8,286047000.0,N
1530387435.7,286047000.4,N
1530387455.5,286046998.6,N
1530387475.4,286042236.9,Y
1530387495.2,286046996.6,P
1530387515.0,286046996.6,N
1530387515.9,286046996.6,N
1530387535.8,286046996.8,N
1530387555.6,286046999.4,N
1530387575.4,286046997.3,N
1530387595.3,286046997.8,N
1530387615.1,286046996.8,N
1530387635.9,286046998.1,N
1530387655.7,286046996.9,N
1530387675.5,286046996.8,N
1530387695.4,286046997.9,N
1530387715.2,286046994.9,Y
1530387735.1,286046999.0,P
1530387736.0,286046999.0,N
1530387755.8,286046998.9,N
1530387775.6,286046998.2,Y
1530387795.5,286047001.9,P
1530387815.3,286047002.6,N
1530387835.2,286047000.9,N
1530387855.9,286046998.8,N
1530387875.7,286047000.5,N
1530387895.6,286047000.9,N
1530387915.4,286047001.5,N
1530387935.2,286047001.3,N
1530387955.1,286046999.9,N
1530387956.0,286046999.9,N
1530387975.8,286047002.6,N
1530387995.7,286047002.3,N
1530388015.5,286047001.4,N
1530388035.3,286047011.9,Y
1530388055.2,286047000.2,P
1530388075.0,286047002.6,P
1530388075.9,286047002.6,N
1530388095.8,286047000.5,N
1530388115.6,286046998.4,N
1530388135.4,286047000.6,N
1530388155.3,286047002.3,N
1530388175.1,286047000.9,N
1530388195.9,286046998.1,N
1530388215.7,286046998.6,N
1530388235.5,286047001.0,N
1530388255.4,286046999.8,N
1530388275.2,286046998.8,N
1530388295.0,286046998.6,N
1530388295.9,286046998.6,N
1530388315.8,286046999.5,N
1530388335.6,286046999.9,N
1530388355.5,286046999.0,N
1530388375.3,286047001.1,N
1530388395.1,286046998.3,N
1530388415.9,286046998.7,N
1530388435.7,286046998.4,N
1530388455.6,286047000.8,N
1530388475.4,286046998.1,N
1530388495.2,286047002.4,N
1530388515.1,286047002.2,N
1530388516.0,286047002.2,N
1530388535.8,286047001.3,N
1530388555.7,286047000.6,N
1530388575.5,286047001.0,N
1530388595.3,286047001.6,N
1530388615.2,286047001.7,N
1530388635.9,286047000.4,N
1530388655.7,286047000.2,N
1530388675.6,286047001.9,N
1530388695.4,286047002.8,N
1530388715.3,286047002.1,N
1530388735.1,286047001.9,N
1530388736.0,286047001.9,N
1530388755.8,286047000.4,N
1530388775.7,286047001.1,N
1530388795.5,286046998.3,N
