# file name; noise; peak f.; mag.; duration
20180630165841580_SVAKOV-R12_met.fits;1.67542;26487.3;3.3984;0.170667
20180630170018689_SVAKOV-R12_met.fits;1.25979;26500.5;4.68741;0.512
20180630170057260_SVAKOV-R12_met.fits;1.02297;26493.2;4.11624;0.341333
20180630170123543_SVAKOV-R12_met.fits;1.09412;26504.9;3.6387;0.170667
20180630170034561_SVAKOV-R12_snap.fits;1.34244;26463.9;1.40656;0
20180630170201431_SVAKOV-R12_met.fits;1.48635;26507.8;5.11144;0.341333
20180630170214060_SVAKOV-R12_met.fits;1.36263;26513.7;4.15202;0.341333
20180630170221399_SVAKOV-R12_met.fits;1.28056;26538.6;10.3137;0.512
20180630170226689_SVAKOV-R12_met.fits;1.46672;26497.6;3.93227;0.341333
20180630170230615_SVAKOV-R12_met.fits;1.41103;26506.3;3.33357;0.170667
20180630170134636_SVAKOV-R12_snap.fits;1.41679;26512.2;1.30326;0
20180630170253484_SVAKOV-R12_met.fits;1.36724;26500.5;3.32678;0.341333
20180630170308673_SVAKOV-R12_met.fits;1.51467;26503.4;3.66576;0.341333
20180630170234711_SVAKOV-R12_snap.fits;1.28953;26513.7;1.25221;0
20180630170402945_SVAKOV-R12_met.fits;1.1046;26503.4;7.54658;0.682667
20180630170408236_SVAKOV-R12_met.fits;1.39772;26503.4;3.53712;0.512
20180630170420865_SVAKOV-R12_met.fits;1.11265;26497.6;2.36979;0.170667
20180630170334785_SVAKOV-R12_snap.fits;1.4405;26503.4;1.02864;0
20180630170430593_SVAKOV-R12_met.fits;1.25582;26516.6;3.05775;1.536
20180630170435201_SVAKOV-R12_met.fits;1.443;26504.9;7.40981;0.170667
20180630170502679_SVAKOV-R12_met.fits;1.15799;26506.3;3.22533;0.170667
20180630170434860_SVAKOV-R12_snap.fits;1.5901;26494.6;1.30091;0
20180630170544492_SVAKOV-R12_met.fits;1.27947;26497.6;4.33963;0.170667
20180630170622380_SVAKOV-R12_met.fits;1.31348;26504.9;3.18142;0.341333
20180630170628524_SVAKOV-R12_met.fits;1.42578;26500.5;3.38965;0.341333
20180630170534935_SVAKOV-R12_snap.fits;1.18095;26449.2;1.26644;0
20180630170707948_SVAKOV-R12_met.fits;1.1931;26474.1;2.67772;0.170667
20180630170635009_SVAKOV-R12_snap.fits;1.30221;26469.7;1.24054;0
20180630170735084_SVAKOV-R12_snap.fits;1.07673;26475.6;1.14911;0
20180630170835329_SVAKOV-R12_met.fits;1.35114;26503.4;7.05617;0.341333
20180630170918849_SVAKOV-R12_met.fits;1.52306;26502;12.4068;0.682667
20180630170923457_SVAKOV-R12_met.fits;1.33982;26488.8;3.47863;0.170667
20180630170926700_SVAKOV-R12_met.fits;1.23304;26497.6;3.57525;0.170667
20180630170835159_SVAKOV-R12_snap.fits;1.30006;26496.1;1.1804;0
20180630171030529_SVAKOV-R12_met.fits;1.49691;26500.5;3.63541;0.170667
20180630170935233_SVAKOV-R12_snap.fits;1.20303;26547.4;0.958291;0
20180630171100908_SVAKOV-R12_met.fits;1.26774;26507.8;5.0519;0.170667
20180630171035308_SVAKOV-R12_snap.fits;1.25569;26516.6;0.982487;0
20180630171142039_SVAKOV-R12_met.fits;1.23542;26503.4;3.72511;0.170667
20180630171135383_SVAKOV-R12_snap.fits;1.20382;26537.1;1.07318;0
20180630171235116_SVAKOV-R12_met.fits;1.46717;26497.6;3.1329;0.341333
20180630171235457_SVAKOV-R12_snap.fits;1.27238;26526.9;1.29079;0
20180630171333313_SVAKOV-R12_met.fits;1.17165;26528.3;2.712;0.170667
20180630171335532_SVAKOV-R12_snap.fits;1.31887;26509.3;1.22399;0
20180630171529025_SVAKOV-R12_met.fits;1.32085;26509.3;14.4165;0.341333
20180630171435607_SVAKOV-R12_snap.fits;1.37603;26529.8;1.25463;0
20180630171604183_SVAKOV-R12_met.fits;1.4397;26503.4;4.17139;0.170667
20180630171535681_SVAKOV-R12_snap.fits;1.23422;26540;1.15847;0
20180630171651799_SVAKOV-R12_met.fits;1.383;26504.9;16.21;0.341333
20180630171704087_SVAKOV-R12_met.fits;1.33285;26504.9;4.17748;0.170667
20180630171635756_SVAKOV-R12_snap.fits;1.30302;26516.6;1.36116;0
20180630171735831_SVAKOV-R12_snap.fits;1.22884;26531.2;1.06579;0
20180630171835223_SVAKOV-R12_met.fits;1.26461;26506.3;2.65944;0.170667
20180630171922839_SVAKOV-R12_met.fits;1.33884;26503.4;3.26897;5.12
20180630171835905_SVAKOV-R12_snap.fits;1.44532;26531.2;1.15496;0
20180630171948951_SVAKOV-R12_met.fits;1.27777;26507.8;39.364;0.853333
20180630171935980_SVAKOV-R12_snap.fits;1.04891;26484.4;1.03877;0
20180630172036055_SVAKOV-R12_snap.fits;1.13656;26503.4;1.08974;0
20180630172136129_SVAKOV-R12_snap.fits;1.25516;26455.1;1.17794;0
20180630172313068_SVAKOV-R12_met.fits;1.25584;26518.1;3.66146;0.853333
20180630172325185_SVAKOV-R12_met.fits;1.0304;26500.5;3.98599;0.170667
20180630172236204_SVAKOV-R12_snap.fits;1.61713;26465.3;1.52513;0
20180630172416385_SVAKOV-R12_met.fits;1.16861;26507.8;3.35555;0.170667
20180630172336279_SVAKOV-R12_snap.fits;1.23331;26516.6;1.2392;0
20180630172436012_SVAKOV-R12_met.fits;1.31167;26499;10.2232;0.682667
20180630172504513_SVAKOV-R12_met.fits;1.30392;26494.6;2.71783;0.341333
20180630172436353_SVAKOV-R12_snap.fits;1.49152;26534.2;0.981826;0
20180630172537281_SVAKOV-R12_met.fits;1.49026;26490.2;3.5744;0.512
20180630172620801_SVAKOV-R12_met.fits;1.29045;26488.8;3.98321;0.341333
20180630172536428_SVAKOV-R12_snap.fits;1.35994;26512.2;1.05362;0
20180630172719511_SVAKOV-R12_met.fits;1.51692;26493.2;4.30418;0.341333
20180630172636503_SVAKOV-R12_snap.fits;1.20167;26449.2;1.26715;0
20180630172744257_SVAKOV-R12_met.fits;1.24635;26500.5;2.59963;0.170667
20180630172748012_SVAKOV-R12_met.fits;1.1825;26507.8;3.24804;0.170667
20180630172736577_SVAKOV-R12_snap.fits;1.23569;26484.4;1.38026;0
20180630172909079_SVAKOV-R12_met.fits;1.65813;26504.9;4.15732;0.170667
20180630172836652_SVAKOV-R12_snap.fits;1.49646;26516.6;1.29393;0
20180630172946113_SVAKOV-R12_met.fits;1.21605;26502;2.94694;0.170667
20180630172936727_SVAKOV-R12_snap.fits;1.44224;26482.9;0.940366;0
20180630173036631_SVAKOV-R12_met.fits;1.3027;26526.9;2.94523;0.512
20180630173044311_SVAKOV-R12_met.fits;1.14699;26463.9;7.59886;0.512
20180630173058135_SVAKOV-R12_met.fits;1.46765;26502;5.40253;0.512
20180630173036801_SVAKOV-R12_snap.fits;1.27709;26466.8;1.06109;0
20180630173146604_SVAKOV-R12_met.fits;1.24327;26507.8;2.50252;0.170667
20180630173208108_SVAKOV-R12_met.fits;1.3276;26504.9;3.1436;0.170667
20180630173211009_SVAKOV-R12_met.fits;1.33393;26500.5;2.87338;0.170667
20180630173136876_SVAKOV-R12_snap.fits;1.13194;26465.3;0.928843;0
20180630173245996_SVAKOV-R12_met.fits;1.50471;26502;18.405;0.682667
20180630173311255_SVAKOV-R12_met.fits;1.33371;26521;2.68333;0.170667
20180630173236951_SVAKOV-R12_snap.fits;1.47594;26506.3;1.23492;0
20180630173340097_SVAKOV-R12_met.fits;1.23609;26487.3;7.44007;0.341333
20180630173357164_SVAKOV-R12_met.fits;1.34763;26502;2.73686;0.170667
20180630173422935_SVAKOV-R12_met.fits;1.29054;26504.9;2.9156;0.170667
20180630173337025_SVAKOV-R12_snap.fits;1.25277;26509.3;1.36695;0
20180630173524716_SVAKOV-R12_met.fits;1.23775;26496.1;4.90001;0.170667
20180630173437100_SVAKOV-R12_snap.fits;1.12706;26538.6;1.39029;0
20180630173547927_SVAKOV-R12_met.fits;1.48405;26506.3;4.41849;0.170667
20180630173619329_SVAKOV-R12_met.fits;1.26744;26502;4.22669;0.170667
20180630173537175_SVAKOV-R12_snap.fits;1.04577;26504.9;0.804151;0
20180630173701996_SVAKOV-R12_met.fits;1.23695;26503.4;3.23372;0.341333
20180630173637249_SVAKOV-R12_snap.fits;1.24856;26509.3;0.995586;0
20180630173737324_SVAKOV-R12_snap.fits;1.30962;26494.6;1.04477;0
20180630173850199_SVAKOV-R12_met.fits;1.30474;26497.6;6.60804;0.682667
20180630173925697_SVAKOV-R12_met.fits;1.32737;26503.4;5.03752;0.512
20180630173837399_SVAKOV-R12_snap.fits;1.45817;26474.1;0.85151;0
20180630173953175_SVAKOV-R12_met.fits;1.21656;26506.3;3.72064;0.853333
20180630174008193_SVAKOV-R12_met.fits;1.32703;26506.3;7.92515;0.341333
20180630173937473_SVAKOV-R12_snap.fits;1.25625;26472.7;1.06702;0
20180630174037548_SVAKOV-R12_snap.fits;1.26253;26503.4;1.16385;0
20180630174137623_SVAKOV-R12_snap.fits;1.2067;26531.2;1.38688;0
20180630174237697_SVAKOV-R12_snap.fits;1.28815;26525.4;1.29843;0
20180630174335895_SVAKOV-R12_met.fits;1.23458;26509.3;2.58808;1.536
20180630174346817_SVAKOV-R12_met.fits;1.12212;26497.6;2.8771;0.170667
20180630174404567_SVAKOV-R12_met.fits;1.36024;26497.6;3.06009;0.341333
20180630174337772_SVAKOV-R12_snap.fits;1.13555;26484.4;1.08611;0
20180630174446209_SVAKOV-R12_met.fits;1.4169;26504.9;3.10001;0.853333
20180630174455425_SVAKOV-R12_met.fits;1.0904;26480;3.21261;0.170667
20180630174516588_SVAKOV-R12_met.fits;1.27721;26500.5;3.75307;0.170667
20180630174437847_SVAKOV-R12_snap.fits;1.19298;26488.8;1.22307;0
20180630174555671_SVAKOV-R12_met.fits;1.07444;26503.4;10.9505;0.512
20180630174558743_SVAKOV-R12_met.fits;1.31777;26504.9;7.08149;1.87733
20180630174537921_SVAKOV-R12_snap.fits;1.16983;26475.6;1.22561;0
20180630174637996_SVAKOV-R12_snap.fits;1.31233;26485.8;1.14564;0
20180630174746945_SVAKOV-R12_met.fits;1.30633;26506.3;3.73387;0.170667
20180630174811692_SVAKOV-R12_met.fits;1.27308;26518.1;3.73498;0.170667
20180630174826881_SVAKOV-R12_met.fits;1.23895;26500.5;2.76205;0.853333
20180630174738071_SVAKOV-R12_snap.fits;1.15827;26507.8;0.82942;0
20180630174854529_SVAKOV-R12_met.fits;1.09825;26503.4;3.41477;0.853333
20180630174931223_SVAKOV-R12_met.fits;1.11236;26503.4;16.0159;1.19467
20180630174838145_SVAKOV-R12_snap.fits;1.17065;26452.1;0.906239;0
20180630174952897_SVAKOV-R12_met.fits;1.09445;26516.6;2.40466;0.170667
20180630174938220_SVAKOV-R12_snap.fits;1.28499;26521;1.60686;0
20180630175046145_SVAKOV-R12_met.fits;0.988263;26496.1;2.42889;0.170667
20180630175119596_SVAKOV-R12_met.fits;1.04276;26499;2.75036;0.170667
20180630175038295_SVAKOV-R12_snap.fits;1.39606;26484.4;1.15577;0
20180630175206700_SVAKOV-R12_met.fits;1.19685;26509.3;3.80674;0.341333
20180630175217452_SVAKOV-R12_met.fits;1.09061;26497.6;3.32062;0.170667
20180630175138369_SVAKOV-R12_snap.fits;1.15957;26532.7;0.970376;0
20180630175320769_SVAKOV-R12_met.fits;1.28641;26499;7.29621;0.512
20180630175333911_SVAKOV-R12_met.fits;1.07783;26512.2;3.35707;0.341333
20180630175238444_SVAKOV-R12_snap.fits;1.4047;26523.9;1.03174;0
20180630175338519_SVAKOV-R12_snap.fits;1.17308;26499;1.1473;0
20180630175439105_SVAKOV-R12_met.fits;1.10392;26516.6;2.31704;0.170667
20180630175526039_SVAKOV-R12_met.fits;1.26147;26503.4;3.26571;0.170667
20180630175438593_SVAKOV-R12_snap.fits;1.10199;26484.4;0.972739;0
20180630175538668_SVAKOV-R12_snap.fits;1.15839;26490.2;0.898053;0
20180630175636012_SVAKOV-R12_met.fits;1.24473;26497.6;2.84919;0.170667
20180630175700417_SVAKOV-R12_met.fits;1.52963;26502;5.01115;0.341333
20180630175638743_SVAKOV-R12_snap.fits;1.25391;26491.7;0.889628;0
20180630175741889_SVAKOV-R12_met.fits;1.29102;26456.5;3.46259;0.341333
20180630175738817_SVAKOV-R12_snap.fits;1.19098;26513.7;1.09262;0
20180630175838892_SVAKOV-R12_snap.fits;1.21586;26529.8;1.24474;0
20180630175938967_SVAKOV-R12_snap.fits;1.25528;26487.3;0.948552;0
