# file name; noise; peak f.; mag.; duration
20180630190043521_SVAKOV-R12_snap.fits;1.43558;26506.3;1.22831;0
20180630190146156_SVAKOV-R12_met.fits;1.30516;26509.3;3.97211;0.170667
20180630190153324_SVAKOV-R12_met.fits;1.47029;26510.7;2.98076;0.170667
20180630190210561_SVAKOV-R12_met.fits;1.21958;26456.5;2.782;0.512
20180630190213121_SVAKOV-R12_met.fits;1.26637;26519.5;2.80342;0.170667
20180630190219948_SVAKOV-R12_met.fits;1.32028;26531.2;9.86432;1.19467
20180630190143596_SVAKOV-R12_snap.fits;1.17399;26537.1;1.11593;0
20180630190243671_SVAKOV-R12_snap.fits;1.406;26496.1;1.11764;0
20180630190400471_SVAKOV-R12_met.fits;1.41421;26491.7;3.44388;2.048
20180630190433239_SVAKOV-R12_met.fits;1.27737;26506.3;2.83039;0.170667
20180630190343745_SVAKOV-R12_snap.fits;1.58473;26499;1.19122;0
20180630190443820_SVAKOV-R12_snap.fits;1.29248;26504.9;1.03519;0
20180630190555671_SVAKOV-R12_met.fits;1.4027;26503.4;3.13709;0.341333
20180630190543895_SVAKOV-R12_snap.fits;1.50228;26449.2;1.39297;0
20180630190643969_SVAKOV-R12_snap.fits;1.37029;26506.3;0.995988;0
20180630190744044_SVAKOV-R12_snap.fits;1.55064;26459.5;1.19992;0
20180630190859991_SVAKOV-R12_met.fits;1.17143;26497.6;2.6594;0.682667
20180630190933783_SVAKOV-R12_met.fits;1.29665;26509.3;5.90561;1.19467
20180630190844119_SVAKOV-R12_snap.fits;1.32632;26452.1;1.05671;0
20180630190958188_SVAKOV-R12_met.fits;1.43846;26497.6;6.96133;0.341333
20180630191013889_SVAKOV-R12_met.fits;1.35736;26490.2;3.80984;0.170667
20180630191024812_SVAKOV-R12_met.fits;1.0773;26500.5;2.18172;0.170667
20180630191029591_SVAKOV-R12_met.fits;1.51649;26494.6;3.63997;1.19467
20180630191033004_SVAKOV-R12_met.fits;1.29326;26491.7;5.52109;0.341333
20180630190944193_SVAKOV-R12_snap.fits;1.2847;26497.6;2.29841;0
20180630191042561_SVAKOV-R12_met.fits;1.2847;26497.6;2.87006;0.170667
20180630191101335_SVAKOV-R12_met.fits;1.28472;26503.4;4.9148;0.341333
20180630191109185_SVAKOV-R12_met.fits;1.24567;26510.7;2.88996;0.170667
20180630191115329_SVAKOV-R12_met.fits;1.38209;26487.3;5.39503;0.170667
20180630191044268_SVAKOV-R12_snap.fits;1.49856;26449.2;1.47157;0
20180630191142295_SVAKOV-R12_met.fits;1.60625;26509.3;3.40164;0.341333
20180630191236396_SVAKOV-R12_met.fits;1.38126;26502;3.47442;0.341333
20180630191144343_SVAKOV-R12_snap.fits;1.50968;26522.5;1.38051;0
20180630191323671_SVAKOV-R12_met.fits;1.28065;26499;3.40191;0.170667
20180630191244417_SVAKOV-R12_snap.fits;1.60552;26452.1;1.38639;0
20180630191440300_SVAKOV-R12_met.fits;1.44156;26496.1;2.97209;0.170667
20180630191344492_SVAKOV-R12_snap.fits;1.58098;26491.7;1.47537;0
20180630191508972_SVAKOV-R12_met.fits;1.34192;26485.8;4.37619;0.341333
20180630191444567_SVAKOV-R12_snap.fits;1.56223;26466.8;0.94165;0
20180630191607852_SVAKOV-R12_met.fits;1.52322;26515.1;4.61558;0.512
20180630191616385_SVAKOV-R12_met.fits;1.17631;26506.3;4.80403;0.170667
20180630191544641_SVAKOV-R12_snap.fits;1.27359;26490.2;1.27312;0
20180630191700588_SVAKOV-R12_met.fits;1.38824;26500.5;4.81955;0.341333
20180630191644716_SVAKOV-R12_snap.fits;1.14543;26480;1.11967;0
20180630191744961_SVAKOV-R12_met.fits;1.3886;26488.8;2.85305;0.170667
20180630191744791_SVAKOV-R12_snap.fits;1.19463;26531.2;1.10004;0
20180630191905175_SVAKOV-R12_met.fits;1.45533;26488.8;3.11549;0.170667
20180630191844865_SVAKOV-R12_snap.fits;1.37049;26462.4;1.23614;0
20180630191944940_SVAKOV-R12_snap.fits;1.33056;26484.4;1.27316;0
20180630192123415_SVAKOV-R12_met.fits;1.22607;26449.2;5.14012;0.170667
20180630192045015_SVAKOV-R12_snap.fits;1.46896;26544.4;1.24494;0
20180630192145089_SVAKOV-R12_snap.fits;1.82556;26466.8;1.6121;0
20180630192245164_SVAKOV-R12_snap.fits;1.54778;26493.2;1.17284;0
20180630192348652_SVAKOV-R12_met.fits;1.39066;26502;3.06244;0.170667
20180630192352748_SVAKOV-R12_met.fits;1.24426;26503.4;3.1623;0.341333
20180630192413911_SVAKOV-R12_met.fits;1.37613;26487.3;2.79257;0.170667
20180630192345239_SVAKOV-R12_snap.fits;1.49195;26537.1;1.43429;0
20180630192451799_SVAKOV-R12_met.fits;1.39131;26497.6;3.98041;0.170667
20180630192540609_SVAKOV-R12_met.fits;1.37411;26499;3.42177;0.341333
20180630192445313_SVAKOV-R12_snap.fits;1.09805;26513.7;2.74664;0
20180630192543852_SVAKOV-R12_met.fits;1.09805;26513.7;2.74664;0.170667
20180630192551020_SVAKOV-R12_met.fits;1.35466;26485.8;3.54124;0.170667
20180630192545388_SVAKOV-R12_snap.fits;1.3072;26518.1;1.05744;0
20180630192723692_SVAKOV-R12_met.fits;1.35385;26496.1;3.06575;1.024
20180630192645463_SVAKOV-R12_snap.fits;1.25271;26497.6;1.53829;0
20180630192810455_SVAKOV-R12_met.fits;1.29391;26506.3;2.74463;0.341333
20180630192814380_SVAKOV-R12_met.fits;1.16742;26502;5.12673;0.341333
20180630192825132_SVAKOV-R12_met.fits;1.4354;26503.4;4.18317;0.170667
20180630192835201_SVAKOV-R12_met.fits;1.36458;26493.2;3.49559;0.170667
20180630192745537_SVAKOV-R12_snap.fits;1.19691;26519.5;1.05868;0
20180630192845612_SVAKOV-R12_snap.fits;1.43771;26528.3;0.933106;0
20180630192943639_SVAKOV-R12_met.fits;1.25836;26502;5.48144;0.341333
20180630192954561_SVAKOV-R12_met.fits;1.3759;26494.6;3.28048;0.170667
20180630193004801_SVAKOV-R12_met.fits;1.32517;26493.2;11.2577;0.341333
20180630193025793_SVAKOV-R12_met.fits;1.3468;26499;2.99688;0.170667
20180630192945687_SVAKOV-R12_snap.fits;1.3101;26469.7;0.99737;0
20180630193045761_SVAKOV-R12_snap.fits;1.43199;26526.9;1.17489;0
20180630193146177_SVAKOV-R12_met.fits;1.46596;26497.6;3.45855;0.170667
20180630193153004_SVAKOV-R12_met.fits;1.39255;26516.6;3.767;1.19467
20180630193207340_SVAKOV-R12_met.fits;1.20346;26499;2.7441;0.170667
20180630193145836_SVAKOV-R12_snap.fits;1.22735;26493.2;1.09086;0
20180630193245911_SVAKOV-R12_snap.fits;1.40166;26450.7;1.20702;0
20180630193422849_SVAKOV-R12_met.fits;1.23893;26532.7;12.2819;0.341333
20180630193345985_SVAKOV-R12_snap.fits;1.47233;26499;1.29127;0
20180630193446060_SVAKOV-R12_snap.fits;1.37522;26468.3;1.28539;0
20180630193546135_SVAKOV-R12_snap.fits;1.1669;26491.7;1.18734;0
20180630193646209_SVAKOV-R12_snap.fits;1.26625;26449.2;1.13702;0
20180630193746284_SVAKOV-R12_snap.fits;1.45186;26507.8;1.29304;0
20180630193855575_SVAKOV-R12_met.fits;1.29105;26504.9;4.4623;0.170667
20180630193918444_SVAKOV-R12_met.fits;1.23608;26502;2.73132;0.512
20180630193846359_SVAKOV-R12_snap.fits;1.22716;26496.1;1.22631;0
20180630194008620_SVAKOV-R12_met.fits;1.18179;26512.2;2.39717;0.170667
20180630194011009_SVAKOV-R12_met.fits;1.41043;26507.8;3.2893;0.341333
20180630193946433_SVAKOV-R12_snap.fits;1.52021;26482.9;1.27881;0
20180630194139073_SVAKOV-R12_met.fits;1.37694;26500.5;3.43689;0.170667
20180630194046508_SVAKOV-R12_snap.fits;1.16139;26532.7;1.16829;0
20180630194213207_SVAKOV-R12_met.fits;1.26999;26503.4;2.95056;0.170667
20180630194146583_SVAKOV-R12_snap.fits;1.13704;26455.1;1.09702;0
20180630194246657_SVAKOV-R12_snap.fits;1.59504;26456.5;1.0168;0
20180630194353729_SVAKOV-R12_met.fits;1.21102;26507.8;2.47868;0.512
20180630194400385_SVAKOV-R12_met.fits;1.31554;26490.2;2.72944;0.170667
20180630194413356_SVAKOV-R12_met.fits;1.1539;26500.5;2.71832;0.341333
20180630194346732_SVAKOV-R12_snap.fits;1.42894;26528.3;1.15986;0
20180630194457217_SVAKOV-R12_met.fits;1.18181;26487.3;5.38462;0.170667
20180630194515479_SVAKOV-R12_met.fits;1.27254;26493.2;11.0988;0.512
20180630194446807_SVAKOV-R12_snap.fits;1.37265;26541.5;1.4345;0
20180630194555927_SVAKOV-R12_met.fits;1.26478;26502;2.92007;0.170667
20180630194603265_SVAKOV-R12_met.fits;1.28048;26488.8;4.03266;0.341333
20180630194619308_SVAKOV-R12_met.fits;1.27559;26500.5;2.80216;3.24267
20180630194546881_SVAKOV-R12_snap.fits;1.33182;26538.6;1.45931;0
20180630194729793_SVAKOV-R12_met.fits;1.53896;26499;3.35757;0.170667
20180630194646956_SVAKOV-R12_snap.fits;1.24986;26450.7;1.28849;0
20180630194747031_SVAKOV-R12_snap.fits;1.35241;26459.5;1.15688;0
20180630194854615_SVAKOV-R12_met.fits;1.08226;26488.8;2.9337;0.170667
20180630194906732_SVAKOV-R12_met.fits;1.16121;26509.3;5.62167;0.341333
20180630194919020_SVAKOV-R12_met.fits;1.21218;26499;3.94961;0.341333
20180630194924652_SVAKOV-R12_met.fits;1.57278;26506.3;3.94679;0.341333
20180630194847105_SVAKOV-R12_snap.fits;1.21372;26471.2;1.13146;0
20180630194949399_SVAKOV-R12_met.fits;1.19908;26493.2;2.90475;0.170667
20180630195032748_SVAKOV-R12_met.fits;1.04055;26490.2;2.44733;0.170667
20180630194947180_SVAKOV-R12_snap.fits;1.6294;26509.3;1.33591;0
20180630195047255_SVAKOV-R12_snap.fits;1.41034;26458;1.08692;0
20180630195147329_SVAKOV-R12_snap.fits;1.12307;26449.2;0.992753;0
20180630195300887_SVAKOV-R12_met.fits;1.15934;26497.6;7.21097;0.682667
20180630195334679_SVAKOV-R12_met.fits;1.41016;26485.8;3.43162;0.341333
20180630195247404_SVAKOV-R12_snap.fits;1.59592;26472.7;1.39015;0
20180630195355329_SVAKOV-R12_met.fits;1.25274;26488.8;53.2057;0.512
20180630195402327_SVAKOV-R12_met.fits;1.19747;26499;6.70686;0.170667
20180630195347479_SVAKOV-R12_snap.fits;1.22554;26455.1;1.33889;0
20180630195447553_SVAKOV-R12_snap.fits;1.25592;26449.2;1.21899;0
20180630195559233_SVAKOV-R12_met.fits;1.53041;26499;9.01456;0.341333
20180630195610839_SVAKOV-R12_met.fits;1.22747;26525.4;4.69002;0.341333
20180630195547628_SVAKOV-R12_snap.fits;1.26392;26458;1.10787;0
20180630195647703_SVAKOV-R12_snap.fits;1.24906;26456.5;1.01579;0
20180630195750167_SVAKOV-R12_met.fits;1.23104;26509.3;6.72942;0.682667
20180630195747777_SVAKOV-R12_snap.fits;1.26008;26487.3;1.06056;0
20180630195847852_SVAKOV-R12_snap.fits;1.25217;26512.2;1.60399;0
20180630195947927_SVAKOV-R12_snap.fits;1.50185;26452.1;1.36802;0
