# file name; noise; peak f.; mag.; duration
20200703160044164_NACHODSKO-R5_snap.fits;52.5937;26519.5;42.8739;0
20200703160144238_NACHODSKO-R5_snap.fits;62.0551;26545.9;59.558;0
20200703160244313_NACHODSKO-R5_snap.fits;54.4195;26504.9;38.2429;0
20200703160344388_NACHODSKO-R5_snap.fits;56.6795;26541.5;45.6193;0
20200703160444462_NACHODSKO-R5_snap.fits;56.7482;26534.2;59.2537;0
20200703160544537_NACHODSKO-R5_snap.fits;62.5356;26468.3;55.0722;0
20200703160644612_NACHODSKO-R5_snap.fits;70.8517;26529.8;50.6521;0
20200703160744686_NACHODSKO-R5_snap.fits;45.5893;26475.6;31.606;0
20200703160844761_NACHODSKO-R5_snap.fits;34.9251;26466.8;28.8079;0
20200703160944836_NACHODSKO-R5_snap.fits;72.5365;26521;53.235;0
20200703161044910_NACHODSKO-R5_snap.fits;61.553;26521;43.1798;0
20200703161144985_NACHODSKO-R5_snap.fits;69.3923;26455.1;45.9606;0
20200703161245060_NACHODSKO-R5_snap.fits;38.3073;26452.1;17.612;0
20200703161345134_NACHODSKO-R5_snap.fits;31.0347;26480;20.4532;0
20200703161523780_NACHODSKO-R5_met.fits;34.722;26500.5;87.1703;0.170667
20200703161445209_NACHODSKO-R5_snap.fits;26.5018;26537.1;36.2325;0
20200703161545284_NACHODSKO-R5_snap.fits;38.2545;26534.2;34.4567;0
20200703161645358_NACHODSKO-R5_snap.fits;37.3809;26504.9;26.722;0
20200703161745433_NACHODSKO-R5_snap.fits;38.6321;26466.8;41.39;0
20200703161845508_NACHODSKO-R5_snap.fits;36.7735;26510.7;41.5823;0
20200703161945582_NACHODSKO-R5_snap.fits;46.5337;26504.9;50.7479;0
20200703162045657_NACHODSKO-R5_snap.fits;32.7383;26472.7;39.9612;0
20200703162145732_NACHODSKO-R5_snap.fits;42.0718;26485.8;33.0775;0
20200703162245806_NACHODSKO-R5_snap.fits;37.0506;26531.2;35.8985;0
20200703162345881_NACHODSKO-R5_snap.fits;38.7722;26449.2;40.4686;0
20200703162445956_NACHODSKO-R5_snap.fits;28.5183;26490.2;31.0237;0
20200703162546030_NACHODSKO-R5_snap.fits;30.2916;26534.2;33.6189;0
20200703162646105_NACHODSKO-R5_snap.fits;35.7192;26521;40.7337;0
20200703162746180_NACHODSKO-R5_snap.fits;28.8441;26474.1;29.4723;0
20200703162846254_NACHODSKO-R5_snap.fits;32.9653;26485.8;27.2927;0
20200703162946329_NACHODSKO-R5_snap.fits;32.2045;26472.7;24.187;0
20200703163046404_NACHODSKO-R5_snap.fits;35.5286;26466.8;29.9761;0
20200703163146478_NACHODSKO-R5_snap.fits;39.1652;26485.8;28.8978;0
20200703163246553_NACHODSKO-R5_snap.fits;47.269;26480;34.185;0
20200703163346628_NACHODSKO-R5_snap.fits;48.6945;26500.5;33.071;0
20200703163446702_NACHODSKO-R5_snap.fits;36.3145;26456.5;36.003;0
20200703163546777_NACHODSKO-R5_snap.fits;33.7363;26547.4;40.6973;0
20200703163646852_NACHODSKO-R5_snap.fits;34.0847;26493.2;35.0432;0
20200703163746926_NACHODSKO-R5_snap.fits;39.8375;26450.7;40.9379;0
20200703163847001_NACHODSKO-R5_snap.fits;41.5018;26468.3;31.4015;0
20200703164001412_NACHODSKO-R5_met.fits;45.6446;26494.6;103.829;0.341333
20200703163947076_NACHODSKO-R5_snap.fits;42.5424;26460.9;30.0338;0
20200703164047150_NACHODSKO-R5_snap.fits;45.5177;26484.4;34.8911;0
20200703164147225_NACHODSKO-R5_snap.fits;39.22;26490.2;37.5603;0
20200703164247300_NACHODSKO-R5_snap.fits;40.7194;26460.9;31.469;0
20200703164347374_NACHODSKO-R5_snap.fits;41.4961;26484.4;42.6622;0
20200703164532334_NACHODSKO-R5_met.fits;38.9156;26491.7;200.616;0.341333
20200703164447449_NACHODSKO-R5_snap.fits;38.142;26543;32.2565;0
20200703164547524_NACHODSKO-R5_snap.fits;33.4033;26452.1;29.1057;0
20200703164647598_NACHODSKO-R5_snap.fits;34.2537;26509.3;41.8548;0
20200703164747673_NACHODSKO-R5_snap.fits;42.5088;26490.2;42.2937;0
20200703164847748_NACHODSKO-R5_snap.fits;48.474;26531.2;40.7455;0
20200703164947822_NACHODSKO-R5_snap.fits;40.8313;26513.7;28.761;0
20200703165047897_NACHODSKO-R5_snap.fits;38.543;26503.4;32.3132;0
20200703165147972_NACHODSKO-R5_snap.fits;33.5555;26453.6;26.2731;0
20200703165320814_NACHODSKO-R5_met.fits;37.6982;26462.4;127.876;0.341333
20200703165248046_NACHODSKO-R5_snap.fits;44.6722;26507.8;35.4519;0
20200703165348121_NACHODSKO-R5_snap.fits;36.2791;26506.3;37.2629;0
20200703165448196_NACHODSKO-R5_snap.fits;43.0806;26528.3;60.7616;0
20200703165548270_NACHODSKO-R5_snap.fits;46.3066;26465.3;41.2357;0
20200703165648345_NACHODSKO-R5_snap.fits;53.9491;26490.2;37.0405;0
20200703165748420_NACHODSKO-R5_snap.fits;48.5764;26491.7;43.0154;0
20200703165848494_NACHODSKO-R5_snap.fits;50.8111;26459.5;39.015;0
20200703165948569_NACHODSKO-R5_snap.fits;44.7157;26494.6;41.3587;0
