#timestamp,LO_Frequency,Hit,StdDev 
1593799215.7,286046998.2,N
1593799235.6,286047000.8,N
1593799255.4,286047000.8,N
1593799275.2,286047000.6,N
1593799295.1,286047001.2,N
1593799296.0,286047001.2,N
1593799315.8,286047000.7,N
1593799335.6,286047000.9,N
1593799355.5,286047000.1,N
1593799375.3,286047000.1,N
1593799395.2,286046999.8,N
1593799415.9,286046999.8,N
1593799435.7,286047002.8,N
1593799455.6,286047000.4,N
1593799475.4,286047002.8,N
1593799495.2,286047002.7,N
1593799515.1,286047000.2,N
1593799516.0,286047000.2,N
1593799535.8,286047002.1,N
1593799555.7,286047002.4,N
1593799575.5,286047001.6,N
1593799595.3,286047001.7,N
1593799615.2,286047001.6,N
1593799635.9,286047001.7,N
1593799655.7,286047001.9,N
1593799675.6,286047004.0,Y
1593799695.4,286046999.8,P
1593799715.3,286047002.2,P
1593799735.1,286047002.1,N
1593799736.0,286047002.1,N
1593799755.8,286047002.6,N
1593799775.7,286047001.5,N
1593799795.5,286047001.4,N
1593799815.3,286047001.4,N
1593799835.2,286047001.3,N
1593799855.0,286047001.4,N
1593799855.9,286047001.4,N
1593799875.8,286047004.3,Y
1593799895.6,286047002.5,P
1593799915.4,286047002.6,P
1593799935.3,286046999.8,N
1593799955.1,286047002.8,N
1593799975.8,286047002.2,N
1593799995.7,286047001.6,N
1593800015.5,286047002.6,N
1593800035.4,286047002.5,N
1593800055.2,286047002.1,N
1593800075.0,286047001.9,N
1593800075.9,286047001.9,N
1593800095.8,286047004.4,Y
1593800115.6,286047000.8,P
1593800135.4,286047001.0,N
1593800155.3,286047000.9,N
1593800175.1,286046999.9,N
1593800195.9,286047002.7,Y
1593800215.7,286047000.6,P
1593800235.5,286046999.9,N
1593800255.4,286047000.2,N
1593800275.2,286047000.4,N
1593800295.0,286046999.8,N
1593800296.0,286046999.8,N
1593800315.8,286046999.9,N
1593800335.6,286047002.4,Y
1593800355.5,286047000.9,P
1593800375.3,286046999.9,N
1593800395.1,286046999.9,N
1593800415.9,286047002.3,Y
1593800435.7,286047002.7,P
1593800455.6,286047002.7,N
1593800475.4,286047002.3,N
1593800495.2,286682705.2,Y
1593800515.1,286046998.9,P
1593800516.0,286046998.9,N
1593800535.8,286046998.3,N
1593800555.6,286046999.4,N
1593800575.5,286046999.4,N
1593800595.3,286046999.3,N
1593800615.2,286046998.7,N
1593800635.9,286046998.4,N
1593800655.7,286046998.7,N
1593800675.6,286047001.1,N
1593800695.4,286046998.6,N
1593800715.2,286047000.8,N
1593800735.1,286047001.0,N
1593800736.0,286047001.0,N
1593800755.8,286046998.1,N
1593800775.7,286047000.7,N
1593800795.5,286047000.6,N
1593800815.3,286047000.9,N
1593800835.2,286047000.4,N
1593800855.9,286047000.7,N
1593800875.7,286047002.4,N
1593800895.6,286047002.3,N
1593800915.4,286047002.4,N
1593800935.3,286047000.1,N
1593800955.1,286047002.6,N
1593800956.0,286047002.6,N
1593800975.8,286047002.5,N
1593800995.7,286047002.4,N
1593801015.5,286046999.8,N
1593801035.3,286047001.9,N
1593801055.2,286047002.6,N
1593801075.0,286047002.0,N
1593801075.9,286047002.0,N
1593801095.8,286047001.9,N
1593801115.6,286047004.4,Y
1593801135.4,286047001.5,P
1593801155.3,286047001.4,P
1593801175.1,286047001.4,P
1593801195.9,286047002.0,Y
1593801215.7,286046999.8,P
1593801235.5,286047002.7,P
1593801255.4,286047002.4,N
1593801275.2,286047000.2,N
1593801295.0,286046999.7,N
1593801295.9,286046999.7,N
1593801315.8,286047002.3,N
1593801335.6,286046999.8,N
1593801355.5,286047002.6,N
1593801375.3,286046999.7,N
1593801395.1,286047000.1,N
1593801415.9,286047002.5,N
1593801435.7,286047002.5,N
1593801455.5,286047002.1,N
1593801475.4,286047002.3,N
1593801495.2,286047001.5,N
1593801515.1,286047001.7,N
1593801516.0,286047001.7,N
1593801535.8,286047001.8,N
1593801555.6,286047001.3,N
1593801575.5,286047003.9,Y
1593801595.3,286047001.5,P
1593801615.1,286047001.8,P
1593801635.9,286047002.2,P
1593801655.7,286047002.1,Y
1593801675.6,286047000.6,P
1593801695.4,286047000.4,N
1593801715.2,286046999.9,N
1593801735.1,286047000.5,N
1593801736.0,286047000.5,N
1593801755.8,286046999.7,N
1593801775.6,286047000.2,N
1593801795.5,286047000.4,N
1593801815.3,286047000.3,N
1593801835.2,286047000.6,N
1593801855.9,286047000.4,N
1593801875.7,286047000.4,N
1593801895.6,286047000.4,N
1593801915.4,286047000.3,N
1593801935.2,286047000.1,N
1593801955.1,286047002.2,Y
1593801956.0,286047002.2,P
1593801975.8,286047002.2,N
1593801995.7,286047002.3,N
1593802015.5,286047002.6,Y
1593802035.3,286047000.6,P
1593802055.2,286047000.6,N
1593802075.0,286047000.9,N
1593802075.9,286047000.9,N
1593802095.8,286047000.5,N
1593802115.6,286047000.4,N
1593802135.4,286047000.2,N
1593802155.3,286046999.9,N
1593802175.1,286046999.8,N
1593802195.8,286047002.3,Y
1593802215.7,286047002.7,P
1593802235.5,286047002.3,N
1593802255.4,286047002.6,N
1593802275.2,286046999.8,N
1593802295.0,286047001.9,N
1593802295.9,286047001.9,N
1593802315.8,286047002.5,N
1593802335.6,286047004.4,Y
1593802355.4,286047000.5,P
1593802375.3,286047002.8,P
1593802395.1,286046999.7,N
1593802415.9,286046999.7,N
1593802435.7,286047000.1,N
1593802455.5,286047002.4,N
1593802475.4,286047002.5,N
1593802495.2,286047002.1,N
1593802515.0,286047002.6,N
1593802515.9,286047002.6,N
1593802535.8,286047002.0,N
1593802555.6,286047001.7,N
1593802575.5,286047003.8,Y
1593802595.3,286047000.5,P
1593802615.1,286047000.0,N
1593802635.9,286047002.8,P
1593802655.7,286047002.2,N
1593802675.5,286047002.3,N
1593802695.4,286047001.9,N
1593802715.2,286047001.6,N
1593802735.1,286047001.8,N
1593802736.0,286047001.8,N
1593802755.8,286047001.7,N
1593802775.6,286047004.4,Y
1593802795.5,286047002.5,P
