# file name; noise; peak f.; mag.; duration
20200703180053124_NACHODSKO-R5_snap.fits;26.6042;26543;22.9311;0
20200703180153198_NACHODSKO-R5_snap.fits;26.5919;26540;24.2207;0
20200703180253273_NACHODSKO-R5_snap.fits;27.8658;26460.9;18.2559;0
20200703180353348_NACHODSKO-R5_snap.fits;27.7633;26455.1;29.9274;0
20200703180453422_NACHODSKO-R5_snap.fits;21.7648;26482.9;26.8309;0
20200703180553497_NACHODSKO-R5_snap.fits;25.2109;26522.5;24.4373;0
20200703180653572_NACHODSKO-R5_snap.fits;25.7162;26499;22.0273;0
20200703180753646_NACHODSKO-R5_snap.fits;22.169;26499;28.7668;0
20200703180853721_NACHODSKO-R5_snap.fits;21.1673;26466.8;18.6455;0
20200703180953796_NACHODSKO-R5_snap.fits;33;26482.9;23.5432;0
20200703181053870_NACHODSKO-R5_snap.fits;21.941;26506.3;25.7613;0
20200703181153945_NACHODSKO-R5_snap.fits;28.7977;26475.6;26.7635;0
20200703181254020_NACHODSKO-R5_snap.fits;23.638;26506.3;28.5905;0
20200703181354094_NACHODSKO-R5_snap.fits;23.1256;26484.4;20.3776;0
20200703181454169_NACHODSKO-R5_snap.fits;24.0948;26499;19.9579;0
20200703181554244_NACHODSKO-R5_snap.fits;25.7439;26529.8;20.5828;0
20200703181654318_NACHODSKO-R5_snap.fits;29.5855;26529.8;23.3847;0
20200703181754393_NACHODSKO-R5_snap.fits;26.665;26455.1;16.2224;0
20200703181854468_NACHODSKO-R5_snap.fits;25.7186;26497.6;27.0342;0
20200703181954542_NACHODSKO-R5_snap.fits;23.3362;26449.2;18.0837;0
20200703182054617_NACHODSKO-R5_snap.fits;28.5363;26547.4;16.6298;0
20200703182154692_NACHODSKO-R5_snap.fits;24.1575;26543;17.3118;0
20200703182254766_NACHODSKO-R5_snap.fits;23.0877;26532.7;22.0356;0
20200703182354841_NACHODSKO-R5_snap.fits;24.3853;26516.6;19.4709;0
20200703182454916_NACHODSKO-R5_snap.fits;23.6007;26528.3;22.3911;0
20200703182554990_NACHODSKO-R5_snap.fits;25.2722;26485.8;23.372;0
20200703182655065_NACHODSKO-R5_snap.fits;22.9313;26499;22.2499;0
20200703182755140_NACHODSKO-R5_snap.fits;29.4487;26528.3;26.1113;0
20200703182855214_NACHODSKO-R5_snap.fits;33.9465;26449.2;20.526;0
20200703182955289_NACHODSKO-R5_snap.fits;26.3475;26538.6;18.4765;0
20200703183055364_NACHODSKO-R5_snap.fits;31.9514;26500.5;22.1008;0
20200703183155438_NACHODSKO-R5_snap.fits;22.9574;26545.9;20.788;0
20200703183255513_NACHODSKO-R5_snap.fits;21.7807;26494.6;23.0944;0
20200703183355588_NACHODSKO-R5_snap.fits;24.0405;26478.5;20.9536;0
20200703183455662_NACHODSKO-R5_snap.fits;20.344;26541.5;16.0143;0
20200703183555737_NACHODSKO-R5_snap.fits;27.8761;26484.4;23.4855;0
20200703183655812_NACHODSKO-R5_snap.fits;19.9687;26477.1;20.529;0
20200703183755886_NACHODSKO-R5_snap.fits;22.0003;26545.9;16.5446;0
20200703183855961_NACHODSKO-R5_snap.fits;26.8134;26491.7;18.6694;0
20200703183956036_NACHODSKO-R5_snap.fits;27.403;26507.8;21.0356;0
20200703184056964_NACHODSKO-R5_met.fits;21.0168;26500.5;45.2661;0.341333
20200703184056110_NACHODSKO-R5_snap.fits;25.8661;26532.7;20.9716;0
20200703184156185_NACHODSKO-R5_snap.fits;28.5238;26535.6;30.2253;0
20200703184256260_NACHODSKO-R5_snap.fits;22.2095;26545.9;27.1307;0
20200703184356334_NACHODSKO-R5_snap.fits;22.3431;26485.8;19.2949;0
20200703184456409_NACHODSKO-R5_snap.fits;26.787;26515.1;20.4484;0
20200703184556484_NACHODSKO-R5_snap.fits;25.3876;26478.5;27.0947;0
20200703184656558_NACHODSKO-R5_snap.fits;22.6957;26493.2;14.3779;0
20200703184756633_NACHODSKO-R5_snap.fits;20.8529;26516.6;20.6105;0
20200703184856708_NACHODSKO-R5_snap.fits;24.276;26477.1;19.8407;0
20200703184956782_NACHODSKO-R5_snap.fits;24.1958;26523.9;20.2429;0
20200703185056857_NACHODSKO-R5_snap.fits;26.0083;26543;20.3559;0
20200703185156932_NACHODSKO-R5_snap.fits;19.2199;26488.8;20.2568;0
20200703185257006_NACHODSKO-R5_snap.fits;24.8582;26532.7;25.0653;0
20200703185357081_NACHODSKO-R5_snap.fits;21.0757;26504.9;19.3443;0
20200703185457156_NACHODSKO-R5_snap.fits;21.2555;26545.9;18.0866;0
20200703185557230_NACHODSKO-R5_snap.fits;22.5261;26506.3;17.6577;0
20200703185657305_NACHODSKO-R5_snap.fits;22.0697;26469.7;19.7851;0
20200703185757380_NACHODSKO-R5_snap.fits;16.2962;26463.9;16.3763;0
20200703185857454_NACHODSKO-R5_snap.fits;20.001;26531.2;17.0534;0
20200703185957529_NACHODSKO-R5_snap.fits;22.3835;26503.4;27.5113;0
