# file name; noise; peak f.; mag.; duration
20200703190057604_NACHODSKO-R5_snap.fits;19.2212;26460.9;18.0653;0
20200703190157678_NACHODSKO-R5_snap.fits;20.2719;26510.7;17.2007;0
20200703190257753_NACHODSKO-R5_snap.fits;20.2488;26466.8;20.5862;0
20200703190357828_NACHODSKO-R5_snap.fits;21.2076;26509.3;16.2963;0
20200703190457902_NACHODSKO-R5_snap.fits;21.3755;26521;21.373;0
20200703190557977_NACHODSKO-R5_snap.fits;21.3788;26525.4;16.8254;0
20200703190658052_NACHODSKO-R5_snap.fits;23.2457;26502;18.9165;0
20200703190758126_NACHODSKO-R5_snap.fits;23.3881;26449.2;22.1359;0
20200703190858201_NACHODSKO-R5_snap.fits;21.3731;26482.9;23.4346;0
20200703190958276_NACHODSKO-R5_snap.fits;21.2962;26547.4;19.1525;0
20200703191058350_NACHODSKO-R5_snap.fits;23.8358;26535.6;16.3973;0
20200703191158425_NACHODSKO-R5_snap.fits;24.6671;26480;17.6931;0
20200703191258500_NACHODSKO-R5_snap.fits;18.7275;26509.3;18.9029;0
20200703191358574_NACHODSKO-R5_snap.fits;22.0074;26529.8;16.9353;0
20200703191458649_NACHODSKO-R5_snap.fits;21.3963;26460.9;22.8937;0
20200703191558724_NACHODSKO-R5_snap.fits;20.3406;26534.2;17.4696;0
20200703191658798_NACHODSKO-R5_snap.fits;21.8018;26545.9;15.7947;0
20200703191758873_NACHODSKO-R5_snap.fits;20.2543;26460.9;27.21;0
20200703191858948_NACHODSKO-R5_snap.fits;22.6207;26502;17.9454;0
20200703191959022_NACHODSKO-R5_snap.fits;21.4745;26534.2;24.4657;0
20200703192059097_NACHODSKO-R5_snap.fits;18.767;26459.5;16.5965;0
20200703192159172_NACHODSKO-R5_snap.fits;19.4295;26547.4;18.8021;0
20200703192259246_NACHODSKO-R5_snap.fits;27.2871;26482.9;21.7818;0
20200703192359321_NACHODSKO-R5_snap.fits;22.074;26472.7;18.8872;0
20200703192459396_NACHODSKO-R5_snap.fits;22.6101;26480;20.3693;0
20200703192559470_NACHODSKO-R5_snap.fits;23.9972;26519.5;23.9394;0
20200703192659545_NACHODSKO-R5_snap.fits;17.5355;26538.6;16.6126;0
20200703192759620_NACHODSKO-R5_snap.fits;23.7895;26534.2;20.1695;0
20200703192859694_NACHODSKO-R5_snap.fits;21.4205;26538.6;22.2143;0
20200703192959769_NACHODSKO-R5_snap.fits;26.4041;26481.4;26.9364;0
20200703193059844_NACHODSKO-R5_snap.fits;21.9151;26485.8;17.388;0
20200703193249924_NACHODSKO-R5_met.fits;19.9113;26468.3;59.0151;0.170667
20200703193159918_NACHODSKO-R5_snap.fits;21.5216;26497.6;16.1421;0
20200703193259993_NACHODSKO-R5_snap.fits;22.9028;26475.6;24.2082;0
20200703193400068_NACHODSKO-R5_snap.fits;21.1571;26503.4;21.7786;0
20200703193500142_NACHODSKO-R5_snap.fits;20.6187;26453.6;17.5651;0
20200703193600217_NACHODSKO-R5_snap.fits;18.5409;26523.9;20.0989;0
20200703193700292_NACHODSKO-R5_snap.fits;20.3203;26502;20.0591;0
20200703193800366_NACHODSKO-R5_snap.fits;18.7198;26487.3;15.3556;0
20200703193900441_NACHODSKO-R5_snap.fits;20.369;26471.2;17.3374;0
20200703194042841_NACHODSKO-R5_met.fits;18.7016;26469.7;136.438;0.341333
20200703194000516_NACHODSKO-R5_snap.fits;20.399;26474.1;17.1651;0
20200703194100590_NACHODSKO-R5_snap.fits;19.7456;26472.7;15.4318;0
20200703194200665_NACHODSKO-R5_snap.fits;21.8343;26469.7;18.1283;0
20200703194300740_NACHODSKO-R5_snap.fits;21.0748;26469.7;16.8982;0
20200703194400814_NACHODSKO-R5_snap.fits;18.6256;26547.4;20.4728;0
20200703194500889_NACHODSKO-R5_snap.fits;19.371;26487.3;21.439;0
20200703194600964_NACHODSKO-R5_snap.fits;17.7706;26458;16.699;0
20200703194701038_NACHODSKO-R5_snap.fits;17.1509;26481.4;18.9789;0
20200703194801113_NACHODSKO-R5_snap.fits;24.0282;26513.7;16.5792;0
20200703194901188_NACHODSKO-R5_snap.fits;18.9999;26449.2;16.6309;0
20200703195001262_NACHODSKO-R5_snap.fits;21.7325;26487.3;14.8101;0
20200703195101337_NACHODSKO-R5_snap.fits;20.7267;26475.6;17.7026;0
20200703195201412_NACHODSKO-R5_snap.fits;21.8152;26535.6;21.3985;0
20200703195301486_NACHODSKO-R5_snap.fits;17.0601;26487.3;19.5473;0
20200703195401561_NACHODSKO-R5_snap.fits;19.0418;26450.7;14.3083;0
20200703195501636_NACHODSKO-R5_snap.fits;15.9399;26487.3;16.7378;0
20200703195601710_NACHODSKO-R5_snap.fits;19.1977;26499;17.9549;0
20200703195701785_NACHODSKO-R5_snap.fits;15.961;26497.6;15.9668;0
20200703195801860_NACHODSKO-R5_snap.fits;19.7407;26482.9;17.0944;0
20200703195901934_NACHODSKO-R5_snap.fits;19.4324;26515.1;18.9515;0
