# file name; noise; peak f.; mag.; duration
20200703030045998_NACHODSKO-R5_snap.fits;19.7237;26460.9;17.3045;0
20200703030204505_NACHODSKO-R5_met.fits;19.1358;26493.2;45.7366;0.853333
20200703030146073_NACHODSKO-R5_snap.fits;18.5058;26547.4;13.2879;0
20200703030246148_NACHODSKO-R5_snap.fits;25.019;26500.5;18.0491;0
20200703030346222_NACHODSKO-R5_snap.fits;19.5543;26450.7;18.3304;0
20200703030446297_NACHODSKO-R5_snap.fits;19.9095;26502;25.6996;0
20200703030546372_NACHODSKO-R5_snap.fits;22.7681;26507.8;16.9748;0
20200703030646446_NACHODSKO-R5_snap.fits;24.5406;26466.8;13.9807;0
20200703030746521_NACHODSKO-R5_snap.fits;21.766;26545.9;18.7868;0
20200703030846596_NACHODSKO-R5_snap.fits;23.7609;26528.3;17.4198;0
20200703030946670_NACHODSKO-R5_snap.fits;22.59;26493.2;20.4666;0
20200703031046745_NACHODSKO-R5_snap.fits;20.4947;26540;25.8511;0
20200703031221636_NACHODSKO-R5_met.fits;21.8771;26500.5;50.1983;0.170667
20200703031146820_NACHODSKO-R5_snap.fits;22.6187;26462.4;18.8683;0
20200703031246894_NACHODSKO-R5_snap.fits;20.0676;26503.4;22.8328;0
20200703031346969_NACHODSKO-R5_snap.fits;21.7532;26510.7;19.6414;0
20200703031447044_NACHODSKO-R5_snap.fits;18.3948;26487.3;19.387;0
20200703031547118_NACHODSKO-R5_snap.fits;19.0716;26462.4;17.2815;0
20200703031647193_NACHODSKO-R5_snap.fits;23.1393;26490.2;28.9242;0
20200703031745902_NACHODSKO-R5_met.fits;19.1912;26491.7;44.9713;0.170667
20200703031838297_NACHODSKO-R5_met.fits;22.1152;26496.1;48.3706;0.512
20200703031747268_NACHODSKO-R5_snap.fits;21.1686;26491.7;16.523;0
20200703031847342_NACHODSKO-R5_snap.fits;22.4334;26543;19.4457;0
20200703031947417_NACHODSKO-R5_snap.fits;18.9957;26490.2;16.0275;0
20200703032047492_NACHODSKO-R5_snap.fits;19.2057;26538.6;24.2673;0
20200703032147566_NACHODSKO-R5_snap.fits;23.4815;26537.1;17.484;0
20200703032247641_NACHODSKO-R5_snap.fits;24.3679;26459.5;19.5724;0
20200703032347716_NACHODSKO-R5_snap.fits;22.4062;26458;21.6222;0
20200703032447790_NACHODSKO-R5_snap.fits;23.0823;26529.8;18.3967;0
20200703032547865_NACHODSKO-R5_snap.fits;20.9987;26526.9;15.163;0
20200703032726340_NACHODSKO-R5_met.fits;24.2672;26477.1;66.3196;0.170667
20200703032647940_NACHODSKO-R5_snap.fits;17.8922;26541.5;23.5117;0
20200703032748014_NACHODSKO-R5_snap.fits;19.7863;26471.2;21.0708;0
20200703032848089_NACHODSKO-R5_snap.fits;22.6455;26493.2;19.3978;0
20200703033013081_NACHODSKO-R5_met.fits;19.9381;26503.4;43.0068;1.70667
20200703032948164_NACHODSKO-R5_snap.fits;23.6467;26460.9;24.5435;0
20200703033048238_NACHODSKO-R5_snap.fits;22.6012;26506.3;17.8705;0
20200703033148313_NACHODSKO-R5_snap.fits;17.4146;26477.1;25.6138;0
20200703033248388_NACHODSKO-R5_snap.fits;17.5748;26515.1;24.2337;0
20200703033422254_NACHODSKO-R5_met.fits;20.1716;26500.5;43.1454;1.024
20200703033348462_NACHODSKO-R5_snap.fits;26.2913;26474.1;22.4598;0
20200703033448537_NACHODSKO-R5_snap.fits;21.2217;26463.9;26.2976;0
20200703033548612_NACHODSKO-R5_snap.fits;23.2621;26506.3;18.6991;0
20200703033648686_NACHODSKO-R5_snap.fits;23.4974;26515.1;20.2654;0
20200703033748761_NACHODSKO-R5_snap.fits;26.4589;26468.3;22.8565;0
20200703033848836_NACHODSKO-R5_snap.fits;21.1116;26478.5;29.1351;0
20200703033948910_NACHODSKO-R5_snap.fits;22.8346;26538.6;25.2616;0
20200703034048985_NACHODSKO-R5_snap.fits;21.5413;26540;24.6205;0
20200703034149060_NACHODSKO-R5_snap.fits;23.7606;26518.1;22.5317;0
20200703034249134_NACHODSKO-R5_snap.fits;26.1151;26468.3;19.7733;0
20200703034405252_NACHODSKO-R5_met.fits;24.543;26474.1;67.4989;0.341333
20200703034349209_NACHODSKO-R5_snap.fits;25.8812;26544.4;26.6218;0
20200703034449284_NACHODSKO-R5_snap.fits;22.3911;26547.4;20.1446;0
20200703034549358_NACHODSKO-R5_snap.fits;24.1528;26466.8;19.3811;0
20200703034649433_NACHODSKO-R5_snap.fits;24.9467;26502;18.5634;0
20200703034749508_NACHODSKO-R5_snap.fits;25.3647;26477.1;18.6204;0
20200703034849582_NACHODSKO-R5_snap.fits;23.3946;26515.1;23.083;0
20200703034949657_NACHODSKO-R5_snap.fits;22.4158;26503.4;20.4881;0
20200703035049732_NACHODSKO-R5_snap.fits;24.233;26525.4;22.683;0
20200703035149806_NACHODSKO-R5_snap.fits;26.694;26499;17.154;0
20200703035249881_NACHODSKO-R5_snap.fits;26.716;26516.6;25.1682;0
20200703035349956_NACHODSKO-R5_snap.fits;26.5779;26507.8;25.4143;0
20200703035450030_NACHODSKO-R5_snap.fits;26.1391;26547.4;21.5038;0
20200703035550105_NACHODSKO-R5_snap.fits;29.4143;26453.6;25.3153;0
20200703035725166_NACHODSKO-R5_met.fits;24.1017;26499;51.6331;0.170667
20200703035650180_NACHODSKO-R5_snap.fits;26.9631;26523.9;20.8577;0
20200703035750254_NACHODSKO-R5_snap.fits;24.0017;26494.6;32.8511;0
20200703035920708_NACHODSKO-R5_met.fits;18.4213;26502;44.1041;0.682667
20200703035850329_NACHODSKO-R5_snap.fits;27.356;26535.6;33.2191;0
20200703035950404_NACHODSKO-R5_snap.fits;26.9516;26491.7;26.1627;0
