# file name; noise; peak f.; mag.; duration
20200703080008324_NACHODSKO-R5_snap.fits;78.5614;26541.5;72.7479;0
20200703080108398_NACHODSKO-R5_snap.fits;87.0711;26478.5;72.9758;0
20200703080208473_NACHODSKO-R5_snap.fits;70.5803;26529.8;89.303;0
20200703080308548_NACHODSKO-R5_snap.fits;77.1216;26500.5;65.6972;0
20200703080408622_NACHODSKO-R5_snap.fits;101.16;26512.2;58.5649;0
20200703080508697_NACHODSKO-R5_snap.fits;92.9626;26499;86.7447;0
20200703080608772_NACHODSKO-R5_snap.fits;86.0644;26519.5;79.3014;0
20200703080708846_NACHODSKO-R5_snap.fits;93.2339;26523.9;57.1489;0
20200703080808921_NACHODSKO-R5_snap.fits;62.0084;26468.3;66.507;0
20200703080908996_NACHODSKO-R5_snap.fits;63.6333;26541.5;63.9475;0
20200703081009070_NACHODSKO-R5_snap.fits;78.0892;26531.2;61.9595;0
20200703081109145_NACHODSKO-R5_snap.fits;71.7793;26455.1;73.1279;0
20200703081209220_NACHODSKO-R5_snap.fits;67.616;26480;68.867;0
20200703081309294_NACHODSKO-R5_snap.fits;53.8025;26519.5;61.4795;0
20200703081409369_NACHODSKO-R5_snap.fits;56.6778;26510.7;42.7561;0
20200703081509444_NACHODSKO-R5_snap.fits;82.8856;26537.1;68.1647;0
20200703081609518_NACHODSKO-R5_snap.fits;53.1061;26541.5;47.6046;0
20200703081709593_NACHODSKO-R5_snap.fits;56.7232;26458;44.719;0
20200703081900185_NACHODSKO-R5_met.fits;56.589;26519.5;143.336;0.170667
20200703081809668_NACHODSKO-R5_snap.fits;46.2251;26526.9;45.7945;0
20200703081909742_NACHODSKO-R5_snap.fits;42.3932;26481.4;40.2178;0
20200703082009817_NACHODSKO-R5_snap.fits;52.3802;26531.2;35.2171;0
20200703082109892_NACHODSKO-R5_snap.fits;49.179;26465.3;41.2679;0
20200703082209966_NACHODSKO-R5_snap.fits;46.665;26528.3;34.7296;0
20200703082310041_NACHODSKO-R5_snap.fits;38.9044;26450.7;35.5486;0
20200703082410116_NACHODSKO-R5_snap.fits;67.2623;26515.1;43.5088;0
20200703082510190_NACHODSKO-R5_snap.fits;65.8146;26540;53.8516;0
20200703082610265_NACHODSKO-R5_snap.fits;70.1788;26474.1;62.3286;0
20200703082710340_NACHODSKO-R5_snap.fits;65.6477;26496.1;54.8044;0
20200703082810414_NACHODSKO-R5_snap.fits;47.9101;26504.9;47.0063;0
20200703082910489_NACHODSKO-R5_snap.fits;52.4292;26482.9;46.9682;0
20200703083010564_NACHODSKO-R5_snap.fits;57.7562;26535.6;47.7623;0
20200703083110638_NACHODSKO-R5_snap.fits;91.7726;26499;74.4902;0
20200703083210713_NACHODSKO-R5_snap.fits;93.844;26516.6;93.6692;0
20200703083310788_NACHODSKO-R5_snap.fits;60.8814;26507.8;55.7771;0
20200703083410862_NACHODSKO-R5_snap.fits;56.5999;26450.7;38.5343;0
20200703083510937_NACHODSKO-R5_snap.fits;69.6597;26525.4;55.3247;0
20200703083611012_NACHODSKO-R5_snap.fits;77.3755;26532.7;68.8068;0
20200703083711086_NACHODSKO-R5_snap.fits;57.6581;26469.7;46.8159;0
20200703083811161_NACHODSKO-R5_snap.fits;43.942;26499;36.3807;0
20200703083911236_NACHODSKO-R5_snap.fits;57.7882;26472.7;79.8612;0
20200703084011310_NACHODSKO-R5_snap.fits;56.6821;26545.9;54.9319;0
20200703084111385_NACHODSKO-R5_snap.fits;55.5993;26452.1;51.8718;0
20200703084211460_NACHODSKO-R5_snap.fits;61.4834;26477.1;56.2317;0
20200703084311534_NACHODSKO-R5_snap.fits;50.725;26466.8;48.7335;0
20200703084411609_NACHODSKO-R5_snap.fits;76.9948;26491.7;74.5469;0
20200703084511684_NACHODSKO-R5_snap.fits;74.8682;26499;65.0313;0
20200703084611758_NACHODSKO-R5_snap.fits;66.0288;26503.4;54.6303;0
20200703084711833_NACHODSKO-R5_snap.fits;84.0675;26478.5;90.4414;0
20200703084811908_NACHODSKO-R5_snap.fits;74.9343;26480;61.5719;0
20200703084911982_NACHODSKO-R5_snap.fits;51.8202;26535.6;53.7422;0
20200703085012057_NACHODSKO-R5_snap.fits;80.4486;26507.8;65.2596;0
20200703085112132_NACHODSKO-R5_snap.fits;86.5317;26528.3;89.2371;0
20200703085212206_NACHODSKO-R5_snap.fits;68.8122;26529.8;70.0241;0
20200703085312281_NACHODSKO-R5_snap.fits;47.7374;26526.9;66.924;0
20200703085450756_NACHODSKO-R5_met.fits;58.3637;26482.9;166.512;0.512
20200703085412356_NACHODSKO-R5_snap.fits;78.5502;26510.7;66.1155;0
20200703085512430_NACHODSKO-R5_snap.fits;75.0391;26469.7;52.5475;0
20200703085612505_NACHODSKO-R5_snap.fits;86.3993;26453.6;62.0293;0
20200703085712580_NACHODSKO-R5_snap.fits;70.921;26481.4;55.3006;0
20200703085812654_NACHODSKO-R5_snap.fits;76.5101;26507.8;51.6186;0
20200703085912729_NACHODSKO-R5_snap.fits;102.445;26499;100.793;0
