# file name; noise; peak f.; mag.; duration
20200703090012804_NACHODSKO-R5_snap.fits;87.2709;26513.7;58.8119;0
20200703090112878_NACHODSKO-R5_snap.fits;61.4136;26499;55.4597;0
20200703090212953_NACHODSKO-R5_snap.fits;70.6807;26460.9;85.5951;0
20200703090313028_NACHODSKO-R5_snap.fits;67.2668;26503.4;61.3048;0
20200703090413102_NACHODSKO-R5_snap.fits;81.4927;26459.5;64.7636;0
20200703090513177_NACHODSKO-R5_snap.fits;84.9705;26522.5;69.2462;0
20200703090613252_NACHODSKO-R5_snap.fits;74.9549;26522.5;72.0606;0
20200703090713326_NACHODSKO-R5_snap.fits;78.8467;26547.4;80.5288;0
20200703090813401_NACHODSKO-R5_snap.fits;69.4029;26456.5;58.9047;0
20200703090913476_NACHODSKO-R5_snap.fits;85.2733;26521;60.7952;0
20200703091013550_NACHODSKO-R5_snap.fits;63.536;26523.9;97.4195;0
20200703091113625_NACHODSKO-R5_snap.fits;95.5831;26541.5;100.607;0
20200703091213700_NACHODSKO-R5_snap.fits;123.662;26459.5;117.43;0
20200703091313774_NACHODSKO-R5_snap.fits;90.0349;26468.3;115.709;0
20200703091413849_NACHODSKO-R5_snap.fits;72.2138;26521;47.7652;0
20200703091513924_NACHODSKO-R5_snap.fits;82.2951;26531.2;88.7146;0
20200703091613998_NACHODSKO-R5_snap.fits;71.8954;26535.6;71.0931;0
20200703091714073_NACHODSKO-R5_snap.fits;59.3829;26543;67.5407;0
20200703091814148_NACHODSKO-R5_snap.fits;73.4576;26460.9;68.9867;0
20200703091914222_NACHODSKO-R5_snap.fits;61.2933;26545.9;68.6989;0
20200703092014297_NACHODSKO-R5_snap.fits;103.434;26516.6;57.5348;0
20200703092114372_NACHODSKO-R5_snap.fits;72.9859;26504.9;70.7989;0
20200703092214446_NACHODSKO-R5_snap.fits;63.8987;26516.6;57.1691;0
20200703092314521_NACHODSKO-R5_snap.fits;98.6764;26462.4;86.3885;0
20200703092414596_NACHODSKO-R5_snap.fits;79.4291;26547.4;82.2583;0
20200703092514670_NACHODSKO-R5_snap.fits;77.2627;26547.4;82.5201;0
20200703092630617_NACHODSKO-R5_met.fits;74.6714;26449.2;225.262;0.170667
20200703092614745_NACHODSKO-R5_snap.fits;90.5271;26484.4;77.4609;0
20200703092714820_NACHODSKO-R5_snap.fits;91.3285;26543;104.01;0
20200703092814894_NACHODSKO-R5_snap.fits;101.742;26456.5;70.7965;0
20200703092914969_NACHODSKO-R5_snap.fits;67.3125;26521;53.641;0
20200703093015044_NACHODSKO-R5_snap.fits;83.9432;26487.3;71.0261;0
20200703093115118_NACHODSKO-R5_snap.fits;74.3629;26543;54.9261;0
20200703093215193_NACHODSKO-R5_snap.fits;70.98;26496.1;77.6818;0
20200703093315268_NACHODSKO-R5_snap.fits;70.2277;26512.2;74.2734;0
20200703093415342_NACHODSKO-R5_snap.fits;91.673;26463.9;83.1049;0
20200703093515417_NACHODSKO-R5_snap.fits;72.4877;26528.3;60.3666;0
20200703093615492_NACHODSKO-R5_snap.fits;80.1575;26545.9;81.0901;0
20200703093715566_NACHODSKO-R5_snap.fits;86.2694;26475.6;83.3042;0
20200703093815641_NACHODSKO-R5_snap.fits;73.0525;26543;67.9179;0
20200703093915716_NACHODSKO-R5_snap.fits;106.357;26474.1;83.9258;0
20200703094015790_NACHODSKO-R5_snap.fits;60.2861;26458;73.0421;0
20200703094115865_NACHODSKO-R5_snap.fits;69.4802;26538.6;76.7204;0
20200703094215940_NACHODSKO-R5_snap.fits;91.356;26475.6;75.0788;0
20200703094316014_NACHODSKO-R5_snap.fits;80.2828;26528.3;69.5905;0
20200703094416089_NACHODSKO-R5_snap.fits;90.8149;26453.6;84.8421;0
20200703094516164_NACHODSKO-R5_snap.fits;71.4211;26471.2;73.1147;0
20200703094616238_NACHODSKO-R5_snap.fits;91.7899;26462.4;97.6995;0
20200703094741742_NACHODSKO-R5_met.fits;66.7609;26521;174.798;0.170667
20200703094716313_NACHODSKO-R5_snap.fits;96.3466;26491.7;102.584;0
20200703094816388_NACHODSKO-R5_snap.fits;83.8121;26544.4;88.2547;0
20200703094916462_NACHODSKO-R5_snap.fits;108.368;26456.5;95.0995;0
20200703095016537_NACHODSKO-R5_snap.fits;29.9508;26491.7;27.0824;0
20200703095116612_NACHODSKO-R5_snap.fits;32.8477;26459.5;26.4287;0
20200703095216686_NACHODSKO-R5_snap.fits;55.3061;26543;58.1276;0
20200703095316761_NACHODSKO-R5_snap.fits;87.3135;26449.2;61.4065;0
20200703095416836_NACHODSKO-R5_snap.fits;78.8785;26484.4;60.8015;0
20200703095516910_NACHODSKO-R5_snap.fits;71.5469;26456.5;65.6134;0
20200703095641220_NACHODSKO-R5_met.fits;85.3418;26499;202.88;0.170667
20200703095616985_NACHODSKO-R5_snap.fits;77.909;26450.7;65.8351;0
20200703095717060_NACHODSKO-R5_snap.fits;78.513;26493.2;52.8158;0
20200703095819353_NACHODSKO-R5_met.fits;70.24;26480;142.51;0.170667
20200703095817134_NACHODSKO-R5_snap.fits;62.2824;26522.5;43.8816;0
20200703095917209_NACHODSKO-R5_snap.fits;100.132;26458;85.3837;0
