# file name; noise; peak f.; mag.; duration
20200703140035204_NACHODSKO-R5_snap.fits;49.0786;26475.6;33.8121;0
20200703140135278_NACHODSKO-R5_snap.fits;50.3903;26471.2;46.4426;0
20200703140235353_NACHODSKO-R5_snap.fits;85.4711;26493.2;57.0375;0
20200703140335428_NACHODSKO-R5_snap.fits;70.3852;26516.6;86.9984;0
20200703140435502_NACHODSKO-R5_snap.fits;89.5254;26531.2;77.8102;0
20200703140535577_NACHODSKO-R5_snap.fits;70.2497;26496.1;65.8486;0
20200703140635652_NACHODSKO-R5_snap.fits;63.8007;26458;59.0247;0
20200703140735726_NACHODSKO-R5_snap.fits;72.7381;26477.1;68.1806;0
20200703140835801_NACHODSKO-R5_snap.fits;75.9732;26504.9;81.3264;0
20200703140935876_NACHODSKO-R5_snap.fits;73.91;26493.2;68.4564;0
20200703141035950_NACHODSKO-R5_snap.fits;66.8117;26490.2;72.1479;0
20200703141136025_NACHODSKO-R5_snap.fits;72.2185;26541.5;45.8166;0
20200703141236100_NACHODSKO-R5_snap.fits;66.9076;26484.4;72.9827;0
20200703141336174_NACHODSKO-R5_snap.fits;79.597;26523.9;77.5658;0
20200703141436249_NACHODSKO-R5_snap.fits;77.7088;26504.9;77.9066;0
20200703141536324_NACHODSKO-R5_snap.fits;83.7848;26547.4;57.8311;0
20200703141636398_NACHODSKO-R5_snap.fits;90.1963;26526.9;50.6281;0
20200703141736473_NACHODSKO-R5_snap.fits;75.2357;26547.4;71.8784;0
20200703141836548_NACHODSKO-R5_snap.fits;44.2913;26497.6;33.0223;0
20200703141936622_NACHODSKO-R5_snap.fits;32.7296;26532.7;36.4971;0
20200703142036697_NACHODSKO-R5_snap.fits;32.2126;26522.5;30.0776;0
20200703142136772_NACHODSKO-R5_snap.fits;36.9655;26452.1;34.6365;0
20200703142236846_NACHODSKO-R5_snap.fits;29.9314;26465.3;30.6731;0
20200703142336921_NACHODSKO-R5_snap.fits;79.7334;26463.9;94.8468;0
20200703142436996_NACHODSKO-R5_snap.fits;83.8825;26502;78.2741;0
20200703142537070_NACHODSKO-R5_snap.fits;88.7719;26538.6;98.4302;0
20200703142637145_NACHODSKO-R5_snap.fits;82.6898;26512.2;64.8168;0
20200703142737220_NACHODSKO-R5_snap.fits;92.9145;26452.1;94.079;0
20200703142837294_NACHODSKO-R5_snap.fits;121.475;26462.4;96.1112;0
20200703142937369_NACHODSKO-R5_snap.fits;88.2328;26453.6;77.0531;0
20200703143037444_NACHODSKO-R5_snap.fits;103.821;26466.8;111.558;0
20200703143137518_NACHODSKO-R5_snap.fits;87.6472;26449.2;67.4941;0
20200703143237593_NACHODSKO-R5_snap.fits;68.8806;26497.6;54.1051;0
20200703143337668_NACHODSKO-R5_snap.fits;82.102;26487.3;60.7365;0
20200703143437742_NACHODSKO-R5_snap.fits;95.3049;26474.1;89.8958;0
20200703143537817_NACHODSKO-R5_snap.fits;103.478;26504.9;119.078;0
20200703143637892_NACHODSKO-R5_snap.fits;61.3025;26513.7;50.719;0
20200703143737966_NACHODSKO-R5_snap.fits;60.8305;26537.1;77.9339;0
20200703143838041_NACHODSKO-R5_snap.fits;54.527;26493.2;46.5507;0
20200703143938116_NACHODSKO-R5_snap.fits;70.6371;26493.2;48.4913;0
20200703144038190_NACHODSKO-R5_snap.fits;60.4435;26475.6;60.629;0
20200703144201817_NACHODSKO-R5_met.fits;51.0408;26534.2;113.707;0.170667
20200703144138265_NACHODSKO-R5_snap.fits;53.2575;26534.2;50.9267;0
20200703144238340_NACHODSKO-R5_snap.fits;64.8368;26469.7;57.7634;0
20200703144338414_NACHODSKO-R5_snap.fits;51.41;26496.1;56.3043;0
20200703144438489_NACHODSKO-R5_snap.fits;72.6021;26544.4;58.2046;0
20200703144538564_NACHODSKO-R5_snap.fits;75.106;26531.2;55.7698;0
20200703144638638_NACHODSKO-R5_snap.fits;76.1305;26503.4;59.224;0
20200703144738713_NACHODSKO-R5_snap.fits;60.0833;26515.1;53.0738;0
20200703144838788_NACHODSKO-R5_snap.fits;45.7433;26547.4;52.6153;0
20200703144938862_NACHODSKO-R5_snap.fits;50.6512;26450.7;38.0595;0
20200703145038937_NACHODSKO-R5_snap.fits;61.8322;26456.5;41.4814;0
20200703145139012_NACHODSKO-R5_snap.fits;53.2212;26463.9;43.4318;0
20200703145239086_NACHODSKO-R5_snap.fits;75.7846;26499;54.525;0
20200703145339161_NACHODSKO-R5_snap.fits;86.7926;26544.4;55.1937;0
20200703145439236_NACHODSKO-R5_snap.fits;92.5529;26521;67.816;0
20200703145539310_NACHODSKO-R5_snap.fits;83.5762;26493.2;55.6072;0
20200703145639385_NACHODSKO-R5_snap.fits;73.5996;26532.7;58.818;0
20200703145739460_NACHODSKO-R5_snap.fits;53.0304;26471.2;51.8781;0
20200703145839534_NACHODSKO-R5_snap.fits;74.4546;26482.9;63.961;0
20200703145939609_NACHODSKO-R5_snap.fits;53.185;26529.8;79.2706;0
