#timestamp,LO_Frequency,Hit,StdDev 
1593777615.2,286046997.6,P
1593777635.1,286046995.9,Y
1593777636.0,286046995.9,P
1593777655.8,286046997.3,P
1593777675.7,286046999.6,N
1593777695.5,286046996.8,N
1593777715.3,286046996.6,N
1593777735.2,286046997.3,N
1593777755.0,286046997.8,N
1593777755.9,286046997.8,N
1593777775.8,286046997.5,N
1593777795.6,286046998.0,N
1593777815.4,286046994.9,Y
1593777835.3,286046996.8,P
1593777855.1,286046996.7,P
1593777875.8,286046997.6,P
1593777895.7,286042005.6,Y
1593777915.5,286047000.7,P
1593777935.4,286047001.1,N
1593777955.2,286046998.2,N
1593777975.0,286046998.4,N
1593777975.9,286046998.4,N
1593777995.8,286046999.2,N
1593778015.6,286046996.6,N
1593778035.5,286046997.0,N
1593778055.3,286046997.2,N
1593778075.1,286046995.0,Y
1593778095.9,286046997.8,P
1593778115.7,286046997.6,P
1593778135.6,286046997.4,P
1593778155.4,286046994.9,Y
1593778175.2,286046999.1,P
1593778195.1,286046999.3,N
1593778196.0,286046999.3,N
1593778215.8,286046996.5,Y
1593778235.7,286046998.5,P
1593778255.5,286046998.7,P
1593778275.3,286046999.4,P
1593778295.2,286046996.7,Y
1593778315.0,286046999.3,P
1593778315.9,286046999.3,P
1593778335.8,286046997.1,P
1593778355.6,286046997.3,Y
1593778375.4,286046998.4,P
1593778395.3,286046999.3,P
1593778415.1,286046996.6,P
1593778435.8,286046996.6,Y
1593778455.7,286046999.0,P
1593778475.5,286046999.2,N
1593778495.4,286046996.6,P
1593778515.2,286046999.2,N
1593778535.0,286046997.8,N
1593778535.9,286046997.8,N
1593778555.8,286046997.9,N
1593778575.6,286046995.0,Y
1593778595.5,286046999.1,P
1593778615.3,286046996.7,P
1593778635.1,286046997.7,N
1593778655.9,286046995.4,Y
1593778675.7,286046999.6,P
1593778695.5,286046998.6,N
1593778715.4,286046999.0,N
1593778735.2,286046996.6,Y
1593778755.1,286046998.8,P
1593778756.0,286046998.8,P
1593778775.8,286046998.3,P
1593778795.6,286046998.9,Y
1593778815.5,286047001.0,P
1593778835.3,286046998.3,N
1593778855.2,286046998.7,N
1593778875.9,286046998.3,N
1593778895.7,286046999.4,N
1593778915.6,286046997.3,N
1593778935.4,286046997.0,N
1593778955.2,286046997.4,N
1593778975.1,286046997.7,N
1593778976.0,286046997.7,N
1593778995.8,286046997.1,N
1593779015.7,286046997.7,N
1593779035.5,286046998.0,N
1593779055.3,286046995.2,Y
1593779075.2,286046999.6,P
1593779095.0,286046997.7,P
1593779095.9,286046997.7,N
1593779115.8,286046997.5,Y
1593779135.6,286046999.4,P
1593779155.4,286046996.6,P
1593779175.3,286046996.9,N
1593779195.1,286046997.3,N
1593779215.8,286046997.8,N
1593779235.7,286046994.9,Y
1593779255.5,286046999.2,P
1593779275.4,286046998.4,N
1593779295.2,286046998.9,N
1593779315.0,286046999.3,N
1593779315.9,286046999.3,N
1593779335.8,286046996.6,Y
1593779355.6,286046998.4,P
1593779375.5,286046999.6,N
1593779395.3,286046998.9,N
1593779415.1,286046999.5,N
1593779435.9,286046996.6,Y
1593779455.7,286046998.2,P
1593779475.6,286046999.1,N
1593779495.4,286046999.0,N
1593779515.2,286046999.6,N
1593779535.1,286046999.1,N
1593779536.0,286046999.1,N
1593779555.8,286046999.1,N
1593779575.7,286046996.5,Y
1593779595.5,286046999.6,P
1593779615.3,286046996.8,P
1593779635.2,286046997.2,N
1593779655.0,286046999.1,N
1593779655.9,286046999.1,N
1593779675.8,286046996.6,Y
1593779695.6,286046998.3,P
1593779715.4,286046998.6,P
1593779735.3,286046999.4,P
1593779755.1,286046999.1,N
1593779775.8,286046999.2,N
1593779795.7,286046999.1,N
1593779815.5,286046996.9,Y
1593779835.4,286046999.4,P
1593779855.2,286046999.3,N
1593779875.0,286046999.5,N
1593779875.9,286046999.5,N
1593779895.8,286046999.3,Y
1593779915.6,286046999.0,P
1593779935.5,286046999.0,P
1593779955.3,286046998.9,P
1593779975.1,286046999.1,Y
1593779995.9,286046998.9,P
1593780015.7,286046998.5,P
1593780035.6,286046998.2,P
1593780055.4,286046998.1,Y
1593780075.2,286047001.0,P
1593780095.1,286047001.0,N
1593780096.0,286047001.0,N
1593780115.8,286047001.0,N
1593780135.7,286047000.2,N
1593780155.5,286047000.3,N
1593780175.3,286047000.5,N
1593780195.2,286047000.3,N
1593780215.0,286047001.2,N
1593780215.9,286047001.2,N
1593780235.7,286047000.6,N
1593780255.6,286047001.1,N
1593780275.4,286047000.0,N
1593780295.3,286047000.9,N
1593780315.1,286047000.5,N
1593780316.0,286047000.5,N
1593780335.8,286047000.8,N
1593780355.7,286047000.0,N
1593780375.5,286047001.2,N
1593780395.3,286047000.6,N
1593780415.2,286047000.6,N
1593780435.0,286047000.8,N
1593780435.9,286047000.8,N
1593780455.8,286047000.2,N
1593780475.6,286047000.1,N
1593780495.4,286047000.1,N
1593780515.3,286046999.9,N
1593780535.1,286047000.0,N
1593780555.8,286046999.9,N
1593780575.7,286047000.3,N
1593780595.5,286047000.0,N
1593780615.4,286046999.9,N
1593780635.2,286047000.2,N
1593780655.0,286046999.9,N
1593780655.9,286046999.9,N
1593780675.8,286047000.1,N
1593780695.6,286047002.8,Y
1593780715.5,286047000.4,P
1593780735.3,286047000.4,P
1593780755.1,286047000.2,P
1593780775.9,286047001.0,Y
1593780795.7,286047000.7,P
1593780815.6,286047001.0,P
1593780835.4,286047000.7,N
1593780855.2,286047000.7,N
1593780875.1,286047000.9,Y
1593780876.0,286047000.9,P
1593780895.8,286046998.1,P
1593780915.7,286047000.9,N
1593780935.5,286047001.1,N
1593780955.3,286047001.1,N
1593780975.2,286047001.1,N
1593780995.0,286046998.2,N
1593780995.9,286046998.2,N
1593781015.7,286046998.1,N
1593781035.6,286047001.1,N
1593781055.4,286046998.2,N
1593781075.3,286046998.2,N
1593781095.1,286047001.2,N
1593781096.0,286047001.2,N
1593781115.8,286046998.2,N
1593781135.7,286047000.6,N
1593781155.5,286047000.7,N
1593781175.3,286047000.4,N
1593781195.2,286046998.5,N
