# file name; noise; peak f.; mag.; duration
20200703000011908_NACHODSKO-R5_met.fits;16.9911;26513.7;39.2922;0.170667
20200703000032558_NACHODSKO-R5_snap.fits;19.3613;26494.6;13.3897;0
20200703000132633_NACHODSKO-R5_snap.fits;21.0431;26518.1;17.4836;0
20200703000232708_NACHODSKO-R5_snap.fits;24.2359;26488.8;16.8475;0
20200703000332782_NACHODSKO-R5_snap.fits;23.0741;26502;20.8195;0
20200703000432857_NACHODSKO-R5_snap.fits;21.8607;26493.2;17.5055;0
20200703000532932_NACHODSKO-R5_snap.fits;15.7646;26535.6;15.2236;0
20200703000703726_NACHODSKO-R5_met.fits;17.6727;26499;35.8297;0.512
20200703000720622_NACHODSKO-R5_met.fits;21.3554;26510.7;214.505;0.341333
20200703000633006_NACHODSKO-R5_snap.fits;21.0848;26537.1;16.6506;0
20200703000733081_NACHODSKO-R5_snap.fits;19.5568;26493.2;17.5423;0
20200703000833156_NACHODSKO-R5_snap.fits;18.0916;26504.9;14.3501;0
20200703000933230_NACHODSKO-R5_snap.fits;19.5844;26503.4;18.7154;0
20200703001033305_NACHODSKO-R5_snap.fits;20.1587;26455.1;19.8329;0
20200703001133380_NACHODSKO-R5_snap.fits;17.5425;26493.2;15.9714;0
20200703001233454_NACHODSKO-R5_snap.fits;21.9635;26515.1;17.3872;0
20200703001333529_NACHODSKO-R5_snap.fits;18.6055;26545.9;11.6198;0
20200703001433604_NACHODSKO-R5_snap.fits;24.5453;26504.9;17.6124;0
20200703001533678_NACHODSKO-R5_snap.fits;17.2357;26538.6;19.1348;0
20200703001633753_NACHODSKO-R5_snap.fits;20.1686;26515.1;15.9846;0
20200703001733828_NACHODSKO-R5_snap.fits;19.5843;26496.1;16.391;0
20200703001833902_NACHODSKO-R5_snap.fits;17.8759;26481.4;19.7639;0
20200703001933977_NACHODSKO-R5_snap.fits;20.143;26452.1;20.2611;0
20200703002034052_NACHODSKO-R5_snap.fits;19.9359;26474.1;18.7396;0
20200703002134126_NACHODSKO-R5_snap.fits;16.8746;26485.8;40.5358;0
20200703002232494_NACHODSKO-R5_met.fits;16.8746;26485.8;40.5358;0.170667
20200703002234201_NACHODSKO-R5_snap.fits;21.4449;26490.2;83.5797;0
20200703002330692_NACHODSKO-R5_met.fits;21.9213;26513.7;86.9836;2.38933
20200703002334276_NACHODSKO-R5_snap.fits;21.4308;26503.4;19.7525;0
20200703002434350_NACHODSKO-R5_snap.fits;19.2262;26487.3;14.2775;0
20200703002534425_NACHODSKO-R5_snap.fits;18.7487;26472.7;15.9993;0
20200703002634500_NACHODSKO-R5_snap.fits;20.1444;26538.6;18.5421;0
20200703002734574_NACHODSKO-R5_snap.fits;18.5953;26540;15.0669;0
20200703002834649_NACHODSKO-R5_snap.fits;21.7338;26496.1;22.5152;0
20200703002934724_NACHODSKO-R5_snap.fits;16.9229;26534.2;15.571;0
20200703003034798_NACHODSKO-R5_snap.fits;19.2692;26500.5;14.1548;0
20200703003134873_NACHODSKO-R5_snap.fits;20.0832;26507.8;13.1815;0
20200703003234948_NACHODSKO-R5_snap.fits;19.7949;26547.4;22.0495;0
20200703003335022_NACHODSKO-R5_snap.fits;19.4757;26523.9;16.4545;0
20200703003435097_NACHODSKO-R5_snap.fits;22.723;26547.4;19.1802;0
20200703003535172_NACHODSKO-R5_snap.fits;18.8455;26531.2;13.6419;0
20200703003635246_NACHODSKO-R5_snap.fits;18.445;26459.5;22.8459;0
20200703003735321_NACHODSKO-R5_snap.fits;19.0697;26503.4;19.4758;0
20200703003835396_NACHODSKO-R5_snap.fits;17.561;26455.1;15.5533;0
20200703003935470_NACHODSKO-R5_snap.fits;19.781;26534.2;17.7967;0
20200703004035545_NACHODSKO-R5_snap.fits;20.1156;26449.2;15.6234;0
20200703004135620_NACHODSKO-R5_snap.fits;22.912;26529.8;14.6853;0
20200703004235694_NACHODSKO-R5_snap.fits;16.9268;26513.7;17.1781;0
20200703004335769_NACHODSKO-R5_snap.fits;17.0085;26504.9;17.3203;0
20200703004435844_NACHODSKO-R5_snap.fits;19.5832;26452.1;14.8396;0
20200703004535918_NACHODSKO-R5_snap.fits;21.8214;26522.5;17.9986;0
20200703004635993_NACHODSKO-R5_snap.fits;17.9275;26469.7;19.2289;0
20200703004736068_NACHODSKO-R5_snap.fits;19.4317;26456.5;15.6781;0
20200703004836142_NACHODSKO-R5_snap.fits;16.6698;26544.4;18.8755;0
20200703004936217_NACHODSKO-R5_snap.fits;21.5888;26543;16.4837;0
20200703005036292_NACHODSKO-R5_snap.fits;16.4845;26531.2;19.4162;0
20200703005136366_NACHODSKO-R5_snap.fits;18.7373;26456.5;17.6056;0
20200703005236441_NACHODSKO-R5_snap.fits;19.0474;26515.1;18.3643;0
20200703005336516_NACHODSKO-R5_snap.fits;23.6578;26449.2;19.6975;0
20200703005436590_NACHODSKO-R5_snap.fits;18.692;26523.9;15.575;0
20200703005536665_NACHODSKO-R5_snap.fits;21.9325;26491.7;21.387;0
20200703005636740_NACHODSKO-R5_snap.fits;21.2749;26504.9;19.0592;0
20200703005744494_NACHODSKO-R5_met.fits;21.1552;26497.6;63.6771;0.512
20200703005736814_NACHODSKO-R5_snap.fits;19.5153;26466.8;16.7679;0
20200703005836889_NACHODSKO-R5_snap.fits;20.1985;26491.7;20.9724;0
20200703005936964_NACHODSKO-R5_snap.fits;19.9518;26523.9;19.4114;0
