# file name; noise; peak f.; mag.; duration
20200703020041518_NACHODSKO-R5_snap.fits;22.5465;26493.2;18.455;0
20200703020141593_NACHODSKO-R5_snap.fits;21.9273;26481.4;16.7011;0
20200703020241668_NACHODSKO-R5_snap.fits;19.3272;26491.7;18.4687;0
20200703020341742_NACHODSKO-R5_snap.fits;20.1149;26449.2;19.084;0
20200703020441817_NACHODSKO-R5_snap.fits;18.3045;26516.6;17.0077;0
20200703020541892_NACHODSKO-R5_snap.fits;19.9807;26465.3;19.5813;0
20200703020659033_NACHODSKO-R5_met.fits;21.1433;26513.7;58.7729;0.170667
20200703020641966_NACHODSKO-R5_snap.fits;21.1519;26487.3;17.9304;0
20200703020748185_NACHODSKO-R5_met.fits;17.2415;26497.6;35.3577;0.170667
20200703020832729_NACHODSKO-R5_met.fits;21.6575;26469.7;43.7606;0.170667
20200703020742041_NACHODSKO-R5_snap.fits;19.302;26481.4;16.3364;0
20200703020842116_NACHODSKO-R5_snap.fits;22.1131;26453.6;18.4833;0
20200703020942190_NACHODSKO-R5_snap.fits;20.8269;26469.7;15.4576;0
20200703021042265_NACHODSKO-R5_snap.fits;17.5742;26456.5;14.1292;0
20200703021142340_NACHODSKO-R5_snap.fits;18.5561;26465.3;16.2452;0
20200703021242414_NACHODSKO-R5_snap.fits;19.0527;26547.4;18.0075;0
20200703021342489_NACHODSKO-R5_snap.fits;18.3934;26535.6;17.5461;0
20200703021442564_NACHODSKO-R5_snap.fits;18.4921;26472.7;17.5413;0
20200703021542638_NACHODSKO-R5_snap.fits;17.3003;26475.6;17.4881;0
20200703021642713_NACHODSKO-R5_snap.fits;20.0443;26480;15.7121;0
20200703021742788_NACHODSKO-R5_snap.fits;20.7153;26480;20.577;0
20200703021842862_NACHODSKO-R5_snap.fits;23.8999;26456.5;17.8316;0
20200703022013145_NACHODSKO-R5_met.fits;20.5702;26499;88.9034;0.853333
20200703021942937_NACHODSKO-R5_snap.fits;18.8108;26528.3;17.887;0
20200703022043012_NACHODSKO-R5_snap.fits;19.7376;26455.1;23.0638;0
20200703022143086_NACHODSKO-R5_snap.fits;20.4448;26540;16.4655;0
20200703022243161_NACHODSKO-R5_snap.fits;24.253;26545.9;15.9002;0
20200703022343236_NACHODSKO-R5_snap.fits;17.9951;26463.9;12.8777;0
20200703022443310_NACHODSKO-R5_snap.fits;19.6501;26541.5;20.3772;0
20200703022635268_NACHODSKO-R5_met.fits;18.4566;26494.6;60.0538;0.170667
20200703022543385_NACHODSKO-R5_snap.fits;17.1606;26547.4;17.3666;0
20200703022643460_NACHODSKO-R5_snap.fits;22.5321;26491.7;20.9202;0
20200703022807428_NACHODSKO-R5_met.fits;20.9289;26513.7;44.9927;0.170667
20200703022836782_NACHODSKO-R5_met.fits;20.4921;26513.7;100.814;0.341333
20200703022743534_NACHODSKO-R5_snap.fits;18.5842;26477.1;19.3608;0
20200703022843609_NACHODSKO-R5_snap.fits;21.2645;26509.3;18.8256;0
20200703022943684_NACHODSKO-R5_snap.fits;20.1375;26493.2;21.2448;0
20200703023043758_NACHODSKO-R5_snap.fits;23.1848;26480;13.9223;0
20200703023143833_NACHODSKO-R5_snap.fits;20.2256;26477.1;15.8983;0
20200703023243908_NACHODSKO-R5_snap.fits;22.054;26512.2;19.8672;0
20200703023343982_NACHODSKO-R5_snap.fits;20.874;26456.5;22.7336;0
20200703023444057_NACHODSKO-R5_snap.fits;20.7304;26545.9;19.7969;0
20200703023544132_NACHODSKO-R5_snap.fits;19.9778;26450.7;18.9683;0
20200703023703492_NACHODSKO-R5_met.fits;17.9027;26515.1;36.1375;0.341333
20200703023644206_NACHODSKO-R5_snap.fits;18.994;26545.9;18.5556;0
20200703023744281_NACHODSKO-R5_snap.fits;21.2584;26491.7;20.5102;0
20200703023844356_NACHODSKO-R5_snap.fits;22.0871;26502;23.9685;0
20200703024035460_NACHODSKO-R5_met.fits;23.9363;26478.5;56.6043;0.170667
20200703023944430_NACHODSKO-R5_snap.fits;21.7556;26509.3;19.1155;0
20200703024044505_NACHODSKO-R5_snap.fits;22.7584;26518.1;18.7421;0
20200703024144580_NACHODSKO-R5_snap.fits;17.873;26490.2;16.3238;0
20200703024244654_NACHODSKO-R5_snap.fits;21.9843;26538.6;17.0857;0
20200703024344729_NACHODSKO-R5_snap.fits;21.2408;26540;26.1745;0
20200703024444804_NACHODSKO-R5_snap.fits;17.336;26534.2;16.6563;0
20200703024544878_NACHODSKO-R5_snap.fits;23.8277;26485.8;16.9803;0
20200703024644953_NACHODSKO-R5_snap.fits;24.6095;26543;20.2202;0
20200703024745028_NACHODSKO-R5_snap.fits;21.7661;26543;17.4294;0
20200703024845102_NACHODSKO-R5_snap.fits;17.3381;26493.2;20.3479;0
20200703024945177_NACHODSKO-R5_snap.fits;23.5717;26516.6;22.8761;0
20200703025045252_NACHODSKO-R5_snap.fits;17.0862;26513.7;17.0861;0
20200703025145326_NACHODSKO-R5_snap.fits;22.6474;26491.7;16.2212;0
20200703025245401_NACHODSKO-R5_snap.fits;19.5877;26541.5;26.5252;0
20200703025345476_NACHODSKO-R5_snap.fits;23.1957;26543;25.1201;0
20200703025445550_NACHODSKO-R5_snap.fits;19.3901;26519.5;17.3116;0
20200703025545625_NACHODSKO-R5_snap.fits;18.8193;26490.2;15.9094;0
20200703025645700_NACHODSKO-R5_snap.fits;19.9149;26462.4;22.7527;0
20200703025745774_NACHODSKO-R5_snap.fits;21.1884;26469.7;21.4417;0
20200703025845849_NACHODSKO-R5_snap.fits;22.3815;26544.4;18.8581;0
20200703025945924_NACHODSKO-R5_snap.fits;21.0704;26521;19.7263;0
