# file name; noise; peak f.; mag.; duration
20200703200002009_NACHODSKO-R5_snap.fits;22.4537;26521;22.2376;0
20200703200102084_NACHODSKO-R5_snap.fits;19.0012;26449.2;17.3543;0
20200703200202158_NACHODSKO-R5_snap.fits;20.0181;26541.5;22.2961;0
20200703200302233_NACHODSKO-R5_snap.fits;20.1805;26513.7;19.9989;0
20200703200402308_NACHODSKO-R5_snap.fits;24.11;26472.7;19.6547;0
20200703200502382_NACHODSKO-R5_snap.fits;19.5815;26509.3;21.2247;0
20200703200602457_NACHODSKO-R5_snap.fits;22.0755;26521;21.6786;0
20200703200702532_NACHODSKO-R5_snap.fits;23.636;26525.4;19.2106;0
20200703200802606_NACHODSKO-R5_snap.fits;22.5908;26518.1;15.7066;0
20200703200902681_NACHODSKO-R5_snap.fits;20.6596;26506.3;18.8165;0
20200703201002756_NACHODSKO-R5_snap.fits;19.8519;26480;13.1142;0
20200703201102830_NACHODSKO-R5_snap.fits;22.9487;26474.1;19.2843;0
20200703201202905_NACHODSKO-R5_snap.fits;17.3298;26506.3;15.7513;0
20200703201302980_NACHODSKO-R5_snap.fits;19.9349;26477.1;12.9983;0
20200703201403054_NACHODSKO-R5_snap.fits;18.728;26491.7;17.779;0
20200703201503129_NACHODSKO-R5_snap.fits;17.1552;26463.9;18.5366;0
20200703201603204_NACHODSKO-R5_snap.fits;17.1968;26544.4;15.8394;0
20200703201703278_NACHODSKO-R5_snap.fits;18.8502;26452.1;15.5809;0
20200703201803353_NACHODSKO-R5_snap.fits;21.5382;26535.6;14.1796;0
20200703201903428_NACHODSKO-R5_snap.fits;22.0002;26465.3;19.936;0
20200703202003502_NACHODSKO-R5_snap.fits;23.217;26509.3;16.7215;0
20200703202103577_NACHODSKO-R5_snap.fits;20.9039;26480;17.4562;0
20200703202203652_NACHODSKO-R5_snap.fits;22.1968;26449.2;14.9759;0
20200703202303726_NACHODSKO-R5_snap.fits;20.2458;26471.2;22.7656;0
20200703202403801_NACHODSKO-R5_snap.fits;21.2644;26516.6;18.9294;0
20200703202503876_NACHODSKO-R5_snap.fits;20.38;26468.3;17.594;0
20200703202630062_NACHODSKO-R5_met.fits;22.8042;26478.5;118.389;0.341333
20200703202603950_NACHODSKO-R5_snap.fits;21.8669;26519.5;17.8368;0
20200703202704025_NACHODSKO-R5_snap.fits;20.4023;26466.8;16.8089;0
20200703202848985_NACHODSKO-R5_met.fits;21.6202;26493.2;43.9501;0.170667
20200703202804100_NACHODSKO-R5_snap.fits;19.4203;26525.4;21.3915;0
20200703202904174_NACHODSKO-R5_snap.fits;18.4639;26488.8;17.5683;0
20200703203004249_NACHODSKO-R5_snap.fits;20.4737;26481.4;15.3621;0
20200703203104324_NACHODSKO-R5_snap.fits;23.8873;26537.1;16.2413;0
20200703203204398_NACHODSKO-R5_snap.fits;20.4173;26510.7;14.7128;0
20200703203304473_NACHODSKO-R5_snap.fits;19.5685;26545.9;22.7152;0
20200703203404548_NACHODSKO-R5_snap.fits;18.9399;26482.9;20.9053;0
20200703203504622_NACHODSKO-R5_snap.fits;21.1567;26469.7;14.4373;0
20200703203604697_NACHODSKO-R5_snap.fits;23.8806;26543;18.6959;0
20200703203704772_NACHODSKO-R5_snap.fits;20.8421;26490.2;14.8706;0
20200703203851609_NACHODSKO-R5_met.fits;20.2669;26487.3;46.8974;0.170667
20200703203804846_NACHODSKO-R5_snap.fits;20.8863;26532.7;18.8204;0
20200703203904921_NACHODSKO-R5_snap.fits;19.303;26540;20.3629;0
20200703204004996_NACHODSKO-R5_snap.fits;20.6655;26452.1;18.8552;0
20200703204105070_NACHODSKO-R5_snap.fits;24.5823;26481.4;14.5678;0
20200703204205145_NACHODSKO-R5_snap.fits;17.145;26487.3;17.9658;0
20200703204305220_NACHODSKO-R5_snap.fits;19.0177;26503.4;17.0215;0
20200703204405294_NACHODSKO-R5_snap.fits;20.7235;26507.8;18.9219;0
20200703204505369_NACHODSKO-R5_snap.fits;22.3624;26482.9;17.5644;0
20200703204605444_NACHODSKO-R5_snap.fits;17.4135;26487.3;16.0387;0
20200703204705518_NACHODSKO-R5_snap.fits;20.0277;26500.5;16.1614;0
20200703204853892_NACHODSKO-R5_met.fits;19.3464;26481.4;56.6907;0.170667
20200703204805593_NACHODSKO-R5_snap.fits;21.0241;26494.6;17.7937;0
20200703204905668_NACHODSKO-R5_snap.fits;27.0588;26519.5;17.8633;0
20200703205005742_NACHODSKO-R5_snap.fits;18.3866;26449.2;17.7637;0
20200703205105817_NACHODSKO-R5_snap.fits;19.5082;26503.4;18.5061;0
20200703205205892_NACHODSKO-R5_snap.fits;17.7541;26471.2;16.5539;0
20200703205305966_NACHODSKO-R5_snap.fits;21.276;26494.6;24.0199;0
20200703205406041_NACHODSKO-R5_snap.fits;19.9943;26478.5;21.0785;0
20200703205506116_NACHODSKO-R5_snap.fits;21.904;26481.4;17.5733;0
20200703205606190_NACHODSKO-R5_snap.fits;20.5207;26472.7;25.082;0
20200703205706265_NACHODSKO-R5_snap.fits;22.6065;26496.1;21.1753;0
20200703205806340_NACHODSKO-R5_snap.fits;18.0134;26538.6;27.3003;0
20200703205906414_NACHODSKO-R5_snap.fits;21.2674;26538.6;25.332;0
