# file name; noise; peak f.; mag.; duration
20200703100017284_NACHODSKO-R5_snap.fits;110.51;26496.1;91.8762;0
20200703100117358_NACHODSKO-R5_snap.fits;105.42;26465.3;98.6855;0
20200703100217433_NACHODSKO-R5_snap.fits;115.492;26502;80.6102;0
20200703100317508_NACHODSKO-R5_snap.fits;106.169;26449.2;91.9003;0
20200703100417582_NACHODSKO-R5_snap.fits;117.191;26535.6;93.5036;0
20200703100517657_NACHODSKO-R5_snap.fits;80.1045;26544.4;84.5532;0
20200703100617732_NACHODSKO-R5_snap.fits;125.717;26504.9;134.628;0
20200703100717806_NACHODSKO-R5_snap.fits;29.0923;26521;26.3298;0
20200703100817881_NACHODSKO-R5_snap.fits;25.5783;26526.9;22.3524;0
20200703100917956_NACHODSKO-R5_snap.fits;32.797;26496.1;26.6239;0
20200703101018030_NACHODSKO-R5_snap.fits;24.7221;26465.3;25.4509;0
20200703101118105_NACHODSKO-R5_snap.fits;116.094;26538.6;112.207;0
20200703101218180_NACHODSKO-R5_snap.fits;70.6891;26459.5;74.3548;0
20200703101318254_NACHODSKO-R5_snap.fits;71.8734;26460.9;70.765;0
20200703101418329_NACHODSKO-R5_snap.fits;85.6054;26462.4;95.0974;0
20200703101518404_NACHODSKO-R5_snap.fits;73.2686;26538.6;59.7713;0
20200703101618478_NACHODSKO-R5_snap.fits;97.7922;26481.4;75.7058;0
20200703101718553_NACHODSKO-R5_snap.fits;68.0509;26512.2;57.6395;0
20200703101818628_NACHODSKO-R5_snap.fits;80.3246;26468.3;73.1228;0
20200703101918702_NACHODSKO-R5_snap.fits;71.6464;26475.6;64.6483;0
20200703102018777_NACHODSKO-R5_snap.fits;84.2753;26478.5;62.9633;0
20200703102118852_NACHODSKO-R5_snap.fits;76.0569;26540;47.5379;0
20200703102218926_NACHODSKO-R5_snap.fits;65.8435;26504.9;74.8114;0
20200703102319001_NACHODSKO-R5_snap.fits;108.413;26480;96.5884;0
20200703102419076_NACHODSKO-R5_snap.fits;80.8328;26528.3;83.5859;0
20200703102519150_NACHODSKO-R5_snap.fits;66.0134;26459.5;50.1228;0
20200703102619225_NACHODSKO-R5_snap.fits;77.946;26462.4;65.9297;0
20200703102719300_NACHODSKO-R5_snap.fits;102.697;26452.1;108.481;0
20200703102819374_NACHODSKO-R5_snap.fits;83.2997;26455.1;85.9702;0
20200703102919449_NACHODSKO-R5_snap.fits;109.134;26482.9;91.7115;0
20200703103019524_NACHODSKO-R5_snap.fits;101.04;26462.4;79.9709;0
20200703103119598_NACHODSKO-R5_snap.fits;104.916;26497.6;90.0861;0
20200703103219673_NACHODSKO-R5_snap.fits;86.7247;26453.6;87.9194;0
20200703103319748_NACHODSKO-R5_snap.fits;95.0859;26463.9;68.675;0
20200703103419822_NACHODSKO-R5_snap.fits;104.772;26460.9;89.7778;0
20200703103519897_NACHODSKO-R5_snap.fits;84.9296;26529.8;91.0985;0
20200703103619972_NACHODSKO-R5_snap.fits;110.2;26545.9;69.2475;0
20200703103720046_NACHODSKO-R5_snap.fits;57.3711;26503.4;56.4233;0
20200703103820121_NACHODSKO-R5_snap.fits;111.135;26463.9;94.8295;0
20200703103920196_NACHODSKO-R5_snap.fits;112.36;26491.7;97.4781;0
20200703104020270_NACHODSKO-R5_snap.fits;59.0145;26465.3;55.8919;0
20200703104120345_NACHODSKO-R5_snap.fits;33.234;26478.5;38.7564;0
20200703104220420_NACHODSKO-R5_snap.fits;46.034;26545.9;30.9661;0
20200703104320494_NACHODSKO-R5_snap.fits;63.6543;26523.9;70.5286;0
20200703104420569_NACHODSKO-R5_snap.fits;65.4292;26515.1;53.983;0
20200703104520644_NACHODSKO-R5_snap.fits;76.8904;26482.9;70.7676;0
20200703104620718_NACHODSKO-R5_snap.fits;60.0588;26515.1;52.2257;0
20200703104720793_NACHODSKO-R5_snap.fits;61.9618;26490.2;34.4638;0
20200703104820868_NACHODSKO-R5_snap.fits;58.1122;26455.1;44.0034;0
20200703104920942_NACHODSKO-R5_snap.fits;32.7321;26534.2;24.0957;0
20200703105021017_NACHODSKO-R5_snap.fits;107.018;26469.7;87.6421;0
20200703105121092_NACHODSKO-R5_snap.fits;82.8044;26480;65.8237;0
20200703105221166_NACHODSKO-R5_snap.fits;53.0791;26482.9;56.1222;0
20200703105321241_NACHODSKO-R5_snap.fits;75.6186;26453.6;62.1067;0
20200703105421316_NACHODSKO-R5_snap.fits;99.0338;26453.6;83.4775;0
20200703105521390_NACHODSKO-R5_snap.fits;81.966;26455.1;78.0057;0
20200703105621465_NACHODSKO-R5_snap.fits;89.1404;26449.2;105.549;0
20200703105721540_NACHODSKO-R5_snap.fits;78.1394;26526.9;55.4558;0
20200703105821614_NACHODSKO-R5_snap.fits;107.565;26450.7;58.4976;0
20200703105921689_NACHODSKO-R5_snap.fits;51.2597;26499;45.6986;0
