# file name; noise; peak f.; mag.; duration
20200703120026244_NACHODSKO-R5_snap.fits;48.7725;26493.2;47.2548;0
20200703120126318_NACHODSKO-R5_snap.fits;49.7876;26516.6;47.9286;0
20200703120226393_NACHODSKO-R5_snap.fits;48.7042;26472.7;40.9042;0
20200703120326468_NACHODSKO-R5_snap.fits;52.7132;26487.3;44.3408;0
20200703120426542_NACHODSKO-R5_snap.fits;52.7066;26515.1;47.9937;0
20200703120526617_NACHODSKO-R5_snap.fits;100.383;26469.7;80.7536;0
20200703120626692_NACHODSKO-R5_snap.fits;85.2701;26522.5;69.6545;0
20200703120726766_NACHODSKO-R5_snap.fits;99.6023;26515.1;70.3742;0
20200703120826841_NACHODSKO-R5_snap.fits;52.0352;26482.9;50.0679;0
20200703120926916_NACHODSKO-R5_snap.fits;54.4901;26475.6;37.5711;0
20200703121026990_NACHODSKO-R5_snap.fits;25.8359;26465.3;27.1955;0
20200703121127065_NACHODSKO-R5_snap.fits;26.9284;26449.2;27.6057;0
20200703121227140_NACHODSKO-R5_snap.fits;45.2186;26449.2;33.1764;0
20200703121327214_NACHODSKO-R5_snap.fits;60.1031;26490.2;39.9574;0
20200703121427289_NACHODSKO-R5_snap.fits;46.4198;26496.1;45.4532;0
20200703121527364_NACHODSKO-R5_snap.fits;41.3986;26485.8;39.0145;0
20200703121627438_NACHODSKO-R5_snap.fits;38.6281;26513.7;47.0734;0
20200703121727513_NACHODSKO-R5_snap.fits;27.3602;26503.4;21.0874;0
20200703121827588_NACHODSKO-R5_snap.fits;63.3276;26472.7;32.0961;0
20200703121927662_NACHODSKO-R5_snap.fits;44.8778;26538.6;41.7527;0
20200703122027737_NACHODSKO-R5_snap.fits;44.7998;26465.3;38.8273;0
20200703122127812_NACHODSKO-R5_snap.fits;31.46;26452.1;32.2543;0
20200703122227886_NACHODSKO-R5_snap.fits;102.515;26502;69.7389;0
20200703122327961_NACHODSKO-R5_snap.fits;78.2072;26484.4;70.2078;0
20200703122428036_NACHODSKO-R5_snap.fits;116.217;26491.7;91.4806;0
20200703122528110_NACHODSKO-R5_snap.fits;72.3275;26502;62.2401;0
20200703122628185_NACHODSKO-R5_snap.fits;83.829;26490.2;101.734;0
20200703122728260_NACHODSKO-R5_snap.fits;79.0183;26466.8;69.6789;0
20200703122828334_NACHODSKO-R5_snap.fits;68.6603;26516.6;67.6005;0
20200703122928409_NACHODSKO-R5_snap.fits;79.8522;26478.5;61.0682;0
20200703123028484_NACHODSKO-R5_snap.fits;69.0661;26452.1;55.3775;0
20200703123128558_NACHODSKO-R5_snap.fits;74.8393;26485.8;38.3534;0
20200703123228633_NACHODSKO-R5_snap.fits;70.084;26471.2;62.1678;0
20200703123328708_NACHODSKO-R5_snap.fits;48.1842;26500.5;39.6002;0
20200703123428782_NACHODSKO-R5_snap.fits;51.6995;26509.3;46.8924;0
20200703123528857_NACHODSKO-R5_snap.fits;47.4881;26455.1;51.9031;0
20200703123628932_NACHODSKO-R5_snap.fits;56.303;26487.3;61.4853;0
20200703123729006_NACHODSKO-R5_snap.fits;66.4026;26459.5;55.5075;0
20200703123829081_NACHODSKO-R5_snap.fits;64.3293;26468.3;43.0428;0
20200703123929156_NACHODSKO-R5_snap.fits;54.5592;26499;46.3676;0
20200703124029230_NACHODSKO-R5_snap.fits;64.9082;26472.7;51.627;0
20200703124129305_NACHODSKO-R5_snap.fits;53.2766;26474.1;40.3372;0
20200703124229380_NACHODSKO-R5_snap.fits;58.0131;26491.7;42.4251;0
20200703124329454_NACHODSKO-R5_snap.fits;50.5494;26544.4;53.4182;0
20200703124429529_NACHODSKO-R5_snap.fits;56.325;26509.3;58.3337;0
20200703124529604_NACHODSKO-R5_snap.fits;51.5311;26497.6;47.0686;0
20200703124629678_NACHODSKO-R5_snap.fits;41.4833;26463.9;60.3321;0
20200703124729753_NACHODSKO-R5_snap.fits;63.7443;26482.9;38.3707;0
20200703124829828_NACHODSKO-R5_snap.fits;61.3104;26541.5;45.253;0
20200703124929902_NACHODSKO-R5_snap.fits;42.8495;26518.1;46.8943;0
20200703125029977_NACHODSKO-R5_snap.fits;41.6221;26526.9;48.3115;0
20200703125130052_NACHODSKO-R5_snap.fits;54.3638;26502;40.0701;0
20200703125230126_NACHODSKO-R5_snap.fits;58.7683;26458;40.4909;0
20200703125330201_NACHODSKO-R5_snap.fits;35.2598;26509.3;50.5331;0
20200703125430276_NACHODSKO-R5_snap.fits;59.7027;26534.2;63.7921;0
20200703125530350_NACHODSKO-R5_snap.fits;62.2728;26513.7;59.762;0
20200703125630425_NACHODSKO-R5_snap.fits;53.231;26502;46.0815;0
20200703125730500_NACHODSKO-R5_snap.fits;60.0696;26475.6;68.2464;0
20200703125830574_NACHODSKO-R5_snap.fits;58.5898;26523.9;56.313;0
20200703125930649_NACHODSKO-R5_snap.fits;71.3009;26449.2;62.0886;0
