# file name; noise; peak f.; mag.; duration
20200703130030724_NACHODSKO-R5_snap.fits;71.9485;26488.8;67.3628;0
20200703130130798_NACHODSKO-R5_snap.fits;69.5721;26509.3;71.6559;0
20200703130230873_NACHODSKO-R5_snap.fits;80.1479;26494.6;71.8543;0
20200703130330948_NACHODSKO-R5_snap.fits;73.6165;26543;49.3828;0
20200703130431022_NACHODSKO-R5_snap.fits;86.0168;26504.9;69.3527;0
20200703130531097_NACHODSKO-R5_snap.fits;81.4039;26453.6;83.2117;0
20200703130631172_NACHODSKO-R5_snap.fits;73.0197;26455.1;62.7644;0
20200703130731246_NACHODSKO-R5_snap.fits;69.8079;26493.2;64.3589;0
20200703130831321_NACHODSKO-R5_snap.fits;70.7553;26460.9;61.8815;0
20200703130931396_NACHODSKO-R5_snap.fits;99.3685;26460.9;91.5404;0
20200703131031470_NACHODSKO-R5_snap.fits;92.1867;26468.3;80.3287;0
20200703131131545_NACHODSKO-R5_snap.fits;89.6849;26502;52.9709;0
20200703131231620_NACHODSKO-R5_snap.fits;109.316;26459.5;102.316;0
20200703131331694_NACHODSKO-R5_snap.fits;75.8086;26503.4;68.6417;0
20200703131431769_NACHODSKO-R5_snap.fits;78.0321;26507.8;72.5736;0
20200703131531844_NACHODSKO-R5_snap.fits;68.2776;26547.4;66.9678;0
20200703131631918_NACHODSKO-R5_snap.fits;91.0451;26503.4;87.1247;0
20200703131731993_NACHODSKO-R5_snap.fits;94.0987;26462.4;71.5173;0
20200703131832068_NACHODSKO-R5_snap.fits;79.8825;26499;77.2288;0
20200703131932142_NACHODSKO-R5_snap.fits;72.6111;26494.6;81.6823;0
20200703132032217_NACHODSKO-R5_snap.fits;117.267;26490.2;142.61;0
20200703132132292_NACHODSKO-R5_snap.fits;74.26;26459.5;62.5589;0
20200703132232366_NACHODSKO-R5_snap.fits;73.0963;26487.3;60.1003;0
20200703132332441_NACHODSKO-R5_snap.fits;68.6332;26455.1;59.5722;0
20200703132432516_NACHODSKO-R5_snap.fits;88.3415;26525.4;98.6913;0
20200703132532590_NACHODSKO-R5_snap.fits;96.535;26545.9;95.5614;0
20200703132632665_NACHODSKO-R5_snap.fits;87.0311;26535.6;95.1538;0
20200703132732740_NACHODSKO-R5_snap.fits;78.4203;26526.9;72.1793;0
20200703132832814_NACHODSKO-R5_snap.fits;66.7575;26518.1;75.6954;0
20200703132932889_NACHODSKO-R5_snap.fits;76.311;26518.1;62.41;0
20200703133032964_NACHODSKO-R5_snap.fits;71.4884;26477.1;58.9348;0
20200703133133038_NACHODSKO-R5_snap.fits;80.026;26460.9;64.3112;0
20200703133233113_NACHODSKO-R5_snap.fits;88.0654;26475.6;64.2869;0
20200703133333188_NACHODSKO-R5_snap.fits;78.273;26525.4;66.769;0
20200703133433262_NACHODSKO-R5_snap.fits;71.4447;26468.3;57.3241;0
20200703133533337_NACHODSKO-R5_snap.fits;68.1097;26535.6;64.3251;0
20200703133633412_NACHODSKO-R5_snap.fits;62.8204;26519.5;59.1236;0
20200703133733486_NACHODSKO-R5_snap.fits;79.1969;26535.6;61.8977;0
20200703133833561_NACHODSKO-R5_snap.fits;72.0248;26512.2;59.6343;0
20200703133933636_NACHODSKO-R5_snap.fits;61.7915;26472.7;53.2714;0
20200703134033710_NACHODSKO-R5_snap.fits;68.834;26478.5;51.4838;0
20200703134133785_NACHODSKO-R5_snap.fits;67.1116;26545.9;50.1758;0
20200703134233860_NACHODSKO-R5_snap.fits;63.3701;26475.6;53.8814;0
20200703134333934_NACHODSKO-R5_snap.fits;63.1882;26471.2;60.3687;0
20200703134434009_NACHODSKO-R5_snap.fits;64.3653;26543;60.5816;0
20200703134534084_NACHODSKO-R5_snap.fits;74.3029;26503.4;58.3126;0
20200703134634158_NACHODSKO-R5_snap.fits;69.9165;26504.9;63.0863;0
20200703134734233_NACHODSKO-R5_snap.fits;90.5055;26507.8;82.7085;0
20200703134834308_NACHODSKO-R5_snap.fits;74.0093;26497.6;55.7614;0
20200703134934382_NACHODSKO-R5_snap.fits;83.4224;26487.3;64.8402;0
20200703135034457_NACHODSKO-R5_snap.fits;79.1348;26538.6;86.6435;0
20200703135134532_NACHODSKO-R5_snap.fits;63.0064;26504.9;61.799;0
20200703135234606_NACHODSKO-R5_snap.fits;87.6134;26468.3;69.9516;0
20200703135334681_NACHODSKO-R5_snap.fits;66.1009;26455.1;64.3168;0
20200703135434756_NACHODSKO-R5_snap.fits;67.441;26494.6;77.5701;0
20200703135534830_NACHODSKO-R5_snap.fits;115.323;26463.9;115.055;0
20200703135634905_NACHODSKO-R5_snap.fits;76.8129;26468.3;71.1379;0
20200703135734980_NACHODSKO-R5_snap.fits;60.6409;26482.9;63.4543;0
20200703135835054_NACHODSKO-R5_snap.fits;84.3543;26525.4;76.1265;0
20200703135935129_NACHODSKO-R5_snap.fits;59.4113;26543;43.7759;0
