#timestamp,LO_Frequency,Hit,StdDev 
1593817215.8,286047001.3,N
1593817235.7,286047002.1,N
1593817255.5,286047003.9,Y
1593817275.3,286047002.0,P
1593817295.2,286047002.1,P
1593817315.0,286047001.5,P
1593817315.9,286047001.5,Y
1593817335.8,286047000.3,P
1593817355.6,286047000.5,N
1593817375.4,286047000.3,N
1593817395.3,286047002.0,Y
1593817415.1,286047001.5,P
1593817435.9,286047002.1,P
1593817455.7,286047001.3,N
1593817475.5,286047001.6,Y
1593817495.4,286047002.4,P
1593817515.2,286046999.8,N
1593817535.0,286046999.7,N
1593817536.0,286046999.7,N
1593817555.8,286046999.7,N
1593817575.6,286046999.7,N
1593817595.5,286047002.3,N
1593817615.3,286046999.8,N
1593817635.1,286047002.2,N
1593817655.9,286047002.3,N
1593817675.7,286047001.9,N
1593817695.6,286047002.7,N
1593817715.4,286047002.3,N
1593817735.2,286047001.8,N
1593817755.1,286047001.5,N
1593817756.0,286047001.5,N
1593817775.8,286047001.7,N
1593817795.6,286047001.3,N
1593817815.5,286047004.3,Y
1593817835.3,286047002.8,P
1593817855.2,286047000.2,N
1593817875.9,286047002.3,N
1593817895.7,286047002.5,N
1593817915.6,286047002.2,N
1593817935.4,286047002.3,N
1593817955.2,286046999.7,N
1593817975.1,286047004.3,Y
1593817976.0,286047004.3,P
1593817995.8,286047002.4,N
1593818015.7,286047002.3,N
1593818035.5,286047001.3,N
1593818055.3,286047004.4,Y
1593818075.2,286047000.6,P
1593818095.0,286046999.8,N
1593818095.9,286046999.8,N
1593818115.8,286046999.7,N
1593818135.6,286046999.9,N
1593818155.4,286047001.6,N
1593818175.3,286047001.6,N
1593818195.1,286047002.5,N
1593818215.8,286047001.3,N
1593818235.7,286047001.4,N
1593818255.5,286047003.8,Y
1593818275.4,286047004.3,P
1593818295.2,286047004.0,N
1593818315.0,286682709.3,P
1593818315.9,286047003.8,N
1593818335.8,286047003.9,N
1593818355.6,286047003.2,N
1593818375.4,286043367.7,N
1593818395.3,286047006.0,N
1593818415.1,286047003.3,N
1593818435.9,286047003.4,N
1593818455.7,286047006.0,N
1593818475.5,286047005.6,N
1593818495.4,286047005.8,N
1593818515.2,286047004.7,N
1593818535.0,286047007.6,N
1593818535.9,286047007.6,N
1593818555.8,286047005.1,N
1593818575.6,286047004.9,N
1593818595.5,286047005.2,N
1593818615.3,286047007.4,N
1593818635.1,286047007.3,N
1593818655.9,286047007.5,N
1593818675.7,286047007.2,N
1593818695.5,286047007.0,N
1593818715.4,286047006.8,N
1593818735.2,286047006.6,N
1593818755.1,286047006.7,N
1593818756.0,286047006.7,N
1593818775.8,286047006.1,N
1593818795.6,286047008.9,N
1593818815.5,286047008.5,N
1593818835.3,286047008.0,N
1593818855.1,286047008.0,N
1593818875.9,286047008.3,N
1593818895.7,286047007.8,N
1593818915.6,286047010.7,N
1593818935.4,286047007.8,N
1593818955.2,286047010.5,Y
1593818975.1,286047004.0,P
1593818976.0,286047004.0,N
1593818995.8,286047003.5,N
1593819015.7,286047003.9,Y
1593819035.5,286046998.6,P
1593819055.3,286047001.0,N
1593819075.2,286047000.2,N
1593819095.0,286047000.2,N
1593819095.9,286047000.2,N
1593819115.8,286046999.9,N
1593819135.6,286047002.6,N
1593819155.4,286047002.1,N
1593819175.3,286047004.2,N
1593819195.1,286047004.3,N
1593819215.8,286047004.2,N
1593819235.7,286047003.7,N
1593819255.5,286047002.9,N
1593819275.4,286047005.9,Y
1593819295.2,286047001.7,P
1593819315.0,286047003.9,P
1593819315.9,286047003.9,P
1593819335.8,286047003.6,Y
1593819355.6,286047002.8,P
1593819375.5,286047001.6,P
1593819395.3,286047001.9,P
1593819415.1,286047004.2,Y
1593819435.9,286047002.8,P
1593819455.7,286047002.3,P
1593819475.6,286047002.5,P
1593819495.4,286047001.5,Y
1593819515.2,286047001.0,P
1593819535.1,286046999.9,N
1593819536.0,286046999.9,N
1593819555.8,286047000.4,N
1593819575.6,286047002.7,N
1593819595.5,286047002.1,N
1593819615.3,286047002.6,N
1593819635.2,286047002.1,N
1593819655.9,286047002.7,N
1593819675.7,286047004.4,Y
1593819695.6,286047002.2,P
1593819715.4,286047002.8,P
1593819735.2,286047002.2,P
1593819755.1,286047001.9,Y
1593819756.0,286047001.9,P
1593819775.8,286047001.1,P
1593819795.7,286046999.9,N
1593819815.5,286047002.8,Y
1593819835.3,286047000.5,P
1593819855.2,286047002.4,P
1593819875.0,286047002.8,P
1593819875.9,286047002.8,Y
1593819895.8,286047000.6,P
1593819915.6,286047000.2,N
1593819935.4,286047002.7,P
1593819955.3,286047001.5,N
1593819975.1,286047001.3,N
1593819995.8,286047001.4,N
1593820015.7,286047003.8,Y
1593820035.5,286047001.3,P
1593820055.4,286047003.5,P
1593820075.2,286047004.3,P
1593820095.0,286047004.0,Y
1593820096.0,286047004.0,P
1593820115.8,286047000.5,N
1593820135.6,286047000.5,N
1593820155.5,286047000.1,N
1593820175.3,286047002.3,N
1593820195.1,286047002.6,N
1593820215.9,286047002.1,N
1593820235.7,286047002.1,N
1593820255.6,286047002.1,N
1593820275.4,286047001.6,N
1593820295.2,286047004.0,Y
1593820315.1,286046999.8,P
1593820316.0,286046999.8,N
1593820335.8,286046999.8,N
1593820355.7,286047002.4,N
1593820375.5,286047002.7,N
1593820395.3,286047002.2,N
1593820415.2,286047001.5,N
1593820435.0,286047001.8,N
1593820435.9,286047001.8,N
1593820455.7,286047001.6,N
1593820475.6,286047001.3,N
1593820495.4,286047003.2,Y
1593820515.3,286047004.0,P
1593820535.1,286047004.0,P
1593820555.8,286047003.8,P
1593820575.7,286047003.3,N
1593820595.5,286047002.9,N
1593820615.4,286047005.9,Y
1593820635.2,286047002.7,P
1593820655.0,286047002.6,P
1593820655.9,286047002.6,P
1593820675.8,286047002.2,Y
1593820695.6,286046998.5,P
1593820715.5,286046998.2,N
1593820735.3,286047001.2,N
1593820755.1,286047001.2,N
1593820775.9,286047000.4,N
1593820795.7,286047000.0,N
