# file name; noise; peak f.; mag.; duration
20200703060024281_NACHODSKO-R5_met.fits;52.4555;26503.4;238.264;0.853333
20200703060059438_NACHODSKO-R5_snap.fits;54.3209;26466.8;44.704;0
20200703060159513_NACHODSKO-R5_snap.fits;69.7783;26543;53.4601;0
20200703060259588_NACHODSKO-R5_snap.fits;45.1506;26455.1;49.2161;0
20200703060359662_NACHODSKO-R5_snap.fits;59.6528;26516.6;55.2096;0
20200703060459737_NACHODSKO-R5_snap.fits;67.0602;26507.8;56.9809;0
20200703060559812_NACHODSKO-R5_snap.fits;56.6819;26453.6;57.6199;0
20200703060659886_NACHODSKO-R5_snap.fits;46.8849;26482.9;36.477;0
20200703060759961_NACHODSKO-R5_snap.fits;47.5808;26518.1;34.6619;0
20200703060900036_NACHODSKO-R5_snap.fits;58.7936;26460.9;40.258;0
20200703061000110_NACHODSKO-R5_snap.fits;48.4202;26455.1;46.9631;0
20200703061100185_NACHODSKO-R5_snap.fits;59.0447;26463.9;47.506;0
20200703061200260_NACHODSKO-R5_snap.fits;51.0187;26522.5;40.1485;0
20200703061300334_NACHODSKO-R5_snap.fits;60.0073;26472.7;56.2466;0
20200703061400409_NACHODSKO-R5_snap.fits;52.2474;26449.2;41.3097;0
20200703061500484_NACHODSKO-R5_snap.fits;54.069;26450.7;55.669;0
20200703061600558_NACHODSKO-R5_snap.fits;52.0822;26531.2;52.1657;0
20200703061700633_NACHODSKO-R5_snap.fits;55.0816;26484.4;43.0092;0
20200703061800708_NACHODSKO-R5_snap.fits;52.9232;26484.4;44.6506;0
20200703061900782_NACHODSKO-R5_snap.fits;74.379;26510.7;44.2039;0
20200703062000857_NACHODSKO-R5_snap.fits;51.7816;26513.7;55.3298;0
20200703062100932_NACHODSKO-R5_snap.fits;60.1391;26449.2;63.9543;0
20200703062201006_NACHODSKO-R5_snap.fits;61.8191;26537.1;63.9849;0
20200703062301081_NACHODSKO-R5_snap.fits;64.7456;26474.1;61.8997;0
20200703062401156_NACHODSKO-R5_snap.fits;64.6397;26512.2;47.3874;0
20200703062501230_NACHODSKO-R5_snap.fits;55.949;26513.7;66.6758;0
20200703062601305_NACHODSKO-R5_snap.fits;65.0923;26513.7;40.7984;0
20200703062701380_NACHODSKO-R5_snap.fits;52.0313;26528.3;51.6615;0
20200703062801454_NACHODSKO-R5_snap.fits;51.5513;26468.3;40.7739;0
20200703062901529_NACHODSKO-R5_snap.fits;51.0202;26512.2;43.1707;0
20200703063001604_NACHODSKO-R5_snap.fits;54.1064;26521;49.4281;0
20200703063101678_NACHODSKO-R5_snap.fits;55.4786;26500.5;33.8446;0
20200703063201753_NACHODSKO-R5_snap.fits;48.609;26456.5;44.0844;0
20200703063301828_NACHODSKO-R5_snap.fits;56.0714;26506.3;38.8591;0
20200703063401902_NACHODSKO-R5_snap.fits;59.2966;26472.7;61.6547;0
20200703063501977_NACHODSKO-R5_snap.fits;54.3183;26463.9;45.5021;0
20200703063602052_NACHODSKO-R5_snap.fits;50.9666;26494.6;54.8145;0
20200703063702126_NACHODSKO-R5_snap.fits;61.7892;26465.3;54.1664;0
20200703063802201_NACHODSKO-R5_snap.fits;52.5433;26512.2;47.8322;0
20200703063902276_NACHODSKO-R5_snap.fits;56.9413;26471.2;67.1891;0
20200703064002350_NACHODSKO-R5_snap.fits;50.7013;26528.3;53.7346;0
20200703064102425_NACHODSKO-R5_snap.fits;58.601;26491.7;49.8812;0
20200703064202500_NACHODSKO-R5_snap.fits;58.5903;26518.1;44.2983;0
20200703064302574_NACHODSKO-R5_snap.fits;57.423;26482.9;56.2861;0
20200703064402649_NACHODSKO-R5_snap.fits;66.1478;26529.8;62.1563;0
20200703064502724_NACHODSKO-R5_snap.fits;63.2067;26474.1;55.0951;0
20200703064602798_NACHODSKO-R5_snap.fits;65.7888;26521;50.9845;0
20200703064702873_NACHODSKO-R5_snap.fits;74.1707;26490.2;56.6427;0
20200703064802948_NACHODSKO-R5_snap.fits;62.2965;26502;49.476;0
20200703064903022_NACHODSKO-R5_snap.fits;70.5585;26482.9;54.0789;0
20200703065003097_NACHODSKO-R5_snap.fits;65.9503;26485.8;68.7823;0
20200703065103172_NACHODSKO-R5_snap.fits;57.7241;26521;61.2223;0
20200703065222020_NACHODSKO-R5_met.fits;86.78;26502;215.841;0.170667
20200703065203246_NACHODSKO-R5_snap.fits;78.8166;26510.7;51.2492;0
20200703065303321_NACHODSKO-R5_snap.fits;62.8626;26532.7;59.1531;0
20200703065403396_NACHODSKO-R5_snap.fits;66.385;26509.3;59.9971;0
20200703065503470_NACHODSKO-R5_snap.fits;71.6976;26537.1;57.0101;0
20200703065603545_NACHODSKO-R5_snap.fits;61.2257;26458;56.253;0
20200703065703620_NACHODSKO-R5_snap.fits;51.3511;26499;50.2717;0
20200703065803694_NACHODSKO-R5_snap.fits;54.855;26503.4;45.4562;0
20200703065903769_NACHODSKO-R5_snap.fits;48.1974;26538.6;44.0798;0
