# file name; noise; peak f.; mag.; duration
20200703210006489_NACHODSKO-R5_snap.fits;21.0742;26537.1;16.3106;0
20200703210106564_NACHODSKO-R5_snap.fits;22.2497;26507.8;18.1403;0
20200703210206638_NACHODSKO-R5_snap.fits;17.8149;26535.6;18.4693;0
20200703210306713_NACHODSKO-R5_snap.fits;21.9869;26469.7;16.5448;0
20200703210406788_NACHODSKO-R5_snap.fits;19.1172;26523.9;16.5686;0
20200703210506862_NACHODSKO-R5_snap.fits;22.0056;26469.7;16.9053;0
20200703210606937_NACHODSKO-R5_snap.fits;21.6045;26532.7;23.2184;0
20200703210707012_NACHODSKO-R5_snap.fits;18.5746;26504.9;13.5673;0
20200703210807086_NACHODSKO-R5_snap.fits;22.1444;26522.5;16.0219;0
20200703210907161_NACHODSKO-R5_snap.fits;18.0813;26466.8;18.2667;0
20200703211007236_NACHODSKO-R5_snap.fits;24.2902;26541.5;22.6377;0
20200703211107310_NACHODSKO-R5_snap.fits;23.3227;26458;17.5203;0
20200703211207385_NACHODSKO-R5_snap.fits;19.3538;26538.6;19.8191;0
20200703211308996_NACHODSKO-R5_met.fits;17.9817;26499;46.7327;0.170667
20200703211307460_NACHODSKO-R5_snap.fits;19.0919;26453.6;16.4483;0
20200703211407534_NACHODSKO-R5_snap.fits;20.2461;26535.6;23.0632;0
20200703211507609_NACHODSKO-R5_snap.fits;24.4748;26503.4;18.3356;0
20200703211607684_NACHODSKO-R5_snap.fits;22.7742;26485.8;15.8113;0
20200703211707758_NACHODSKO-R5_snap.fits;23.3391;26499;18.1513;0
20200703211807833_NACHODSKO-R5_snap.fits;22.3782;26450.7;17.9558;0
20200703211907908_NACHODSKO-R5_snap.fits;19.2597;26538.6;16.405;0
20200703212007982_NACHODSKO-R5_snap.fits;21.5985;26518.1;15.9322;0
20200703212108057_NACHODSKO-R5_snap.fits;24.0087;26525.4;19.1392;0
20200703212208132_NACHODSKO-R5_snap.fits;22.4308;26474.1;19.7196;0
20200703212308206_NACHODSKO-R5_snap.fits;22.1036;26472.7;17.4037;0
20200703212408281_NACHODSKO-R5_snap.fits;22.1564;26502;21.697;0
20200703212508356_NACHODSKO-R5_snap.fits;19.182;26463.9;17.242;0
20200703212703897_NACHODSKO-R5_met.fits;20.4051;26460.9;73.9574;0.170667
20200703212608430_NACHODSKO-R5_snap.fits;21.5236;26506.3;24.0121;0
20200703212728302_NACHODSKO-R5_met.fits;20.5082;26500.5;57.5967;0.170667
20200703212708505_NACHODSKO-R5_snap.fits;23.3302;26515.1;18.7734;0
20200703212808580_NACHODSKO-R5_snap.fits;22.3975;26475.6;18.0004;0
20200703212908654_NACHODSKO-R5_snap.fits;22.2356;26516.6;20.0269;0
20200703213008729_NACHODSKO-R5_snap.fits;20.9166;26471.2;19.2762;0
20200703213108804_NACHODSKO-R5_snap.fits;24.37;26503.4;19.2309;0
20200703213305028_NACHODSKO-R5_met.fits;20.0209;26481.4;55.689;0.341333
20200703213208878_NACHODSKO-R5_snap.fits;23.8036;26466.8;18.3027;0
20200703213308953_NACHODSKO-R5_snap.fits;21.0765;26484.4;19.9257;0
20200703213409028_NACHODSKO-R5_snap.fits;21.9575;26512.2;19.9978;0
20200703213509102_NACHODSKO-R5_snap.fits;21.348;26528.3;15.6054;0
20200703213609177_NACHODSKO-R5_snap.fits;21.3318;26458;21.1274;0
20200703213709252_NACHODSKO-R5_snap.fits;19.9023;26490.2;18.4636;0
20200703213809326_NACHODSKO-R5_snap.fits;22.0882;26469.7;20.3148;0
20200703213909401_NACHODSKO-R5_snap.fits;21.171;26512.2;18.5111;0
20200703214015790_NACHODSKO-R5_met.fits;23.7118;26466.8;63.8057;0.170667
20200703214009476_NACHODSKO-R5_snap.fits;20.1069;26460.9;15.6677;0
20200703214109550_NACHODSKO-R5_snap.fits;15.5818;26529.8;24.8397;0
20200703214209625_NACHODSKO-R5_snap.fits;23.0922;26493.2;17.4739;0
20200703214309700_NACHODSKO-R5_snap.fits;23.4467;26500.5;22.9605;0
20200703214409774_NACHODSKO-R5_snap.fits;22.3749;26518.1;19.3841;0
20200703214509849_NACHODSKO-R5_snap.fits;20.7408;26450.7;23.1354;0
20200703214609924_NACHODSKO-R5_snap.fits;21.2741;26481.4;13.1254;0
20200703214746692_NACHODSKO-R5_met.fits;20.0512;26507.8;44.8807;0.170667
20200703214709998_NACHODSKO-R5_snap.fits;22.5212;26458;20.0458;0
20200703214810073_NACHODSKO-R5_snap.fits;22.0999;26510.7;22.6706;0
20200703214910148_NACHODSKO-R5_snap.fits;18.3821;26488.8;18.2108;0
20200703215010222_NACHODSKO-R5_snap.fits;17.5751;26481.4;18.1536;0
20200703215110297_NACHODSKO-R5_snap.fits;24.6823;26513.7;15.6253;0
20200703215210372_NACHODSKO-R5_snap.fits;24.1399;26485.8;19.1533;0
20200703215310446_NACHODSKO-R5_snap.fits;21.519;26458;18.3501;0
20200703215410521_NACHODSKO-R5_snap.fits;20.9359;26469.7;19.8013;0
20200703215510596_NACHODSKO-R5_snap.fits;21.3265;26547.4;20.789;0
20200703215610670_NACHODSKO-R5_snap.fits;26.2239;26481.4;19.7617;0
20200703215710745_NACHODSKO-R5_snap.fits;23.4834;26481.4;17.6556;0
20200703215810820_NACHODSKO-R5_snap.fits;17.0777;26458;20.0941;0
20200703215910894_NACHODSKO-R5_snap.fits;25.009;26494.6;20.9389;0
