# file name; noise; peak f.; mag.; duration
20200703040050478_NACHODSKO-R5_snap.fits;24.0796;26491.7;25.8913;0
20200703040150553_NACHODSKO-R5_snap.fits;25.6097;26488.8;20.5593;0
20200703040250628_NACHODSKO-R5_snap.fits;29.3839;26465.3;22.7195;0
20200703040350702_NACHODSKO-R5_snap.fits;28.4762;26487.3;21.7084;0
20200703040450777_NACHODSKO-R5_snap.fits;23.911;26512.2;18.2953;0
20200703040550852_NACHODSKO-R5_snap.fits;26.3705;26513.7;22.6319;0
20200703040650926_NACHODSKO-R5_snap.fits;24.577;26485.8;24.056;0
20200703040751001_NACHODSKO-R5_snap.fits;29.2078;26509.3;22.9079;0
20200703040851076_NACHODSKO-R5_snap.fits;28.8815;26502;24.2158;0
20200703040951150_NACHODSKO-R5_snap.fits;30.0181;26506.3;22.1823;0
20200703041051225_NACHODSKO-R5_snap.fits;27.9344;26455.1;38.2702;0
20200703041151300_NACHODSKO-R5_snap.fits;26.2361;26480;24.4253;0
20200703041251374_NACHODSKO-R5_snap.fits;27.9913;26529.8;17.9887;0
20200703041351449_NACHODSKO-R5_snap.fits;30.146;26453.6;25.4939;0
20200703041451524_NACHODSKO-R5_snap.fits;29.4816;26503.4;30.7067;0
20200703041551598_NACHODSKO-R5_snap.fits;27.4207;26535.6;29.9086;0
20200703041651673_NACHODSKO-R5_snap.fits;26.5379;26453.6;34.998;0
20200703041751748_NACHODSKO-R5_snap.fits;26.3008;26528.3;24.7902;0
20200703041851822_NACHODSKO-R5_snap.fits;26.6807;26544.4;32.4258;0
20200703042007086_NACHODSKO-R5_met.fits;23.4577;26531.2;47.6164;0.170667
20200703041951897_NACHODSKO-R5_snap.fits;26.8494;26529.8;33.0263;0
20200703042051972_NACHODSKO-R5_snap.fits;30.3818;26504.9;22.3595;0
20200703042152046_NACHODSKO-R5_snap.fits;30.7957;26504.9;33.3855;0
20200703042252121_NACHODSKO-R5_snap.fits;33.8833;26529.8;19.3079;0
20200703042352196_NACHODSKO-R5_snap.fits;27.1482;26531.2;37.2928;0
20200703042451076_NACHODSKO-R5_met.fits;29.3955;26494.6;263.483;0.341333
20200703042452270_NACHODSKO-R5_snap.fits;29.7897;26506.3;38.5792;0
20200703042552345_NACHODSKO-R5_snap.fits;39.3603;26509.3;29.7056;0
20200703042652420_NACHODSKO-R5_snap.fits;38.0287;26535.6;25.2542;0
20200703042752494_NACHODSKO-R5_snap.fits;36.9217;26535.6;38.2264;0
20200703042852569_NACHODSKO-R5_snap.fits;33.2143;26485.8;31.3831;0
20200703042952644_NACHODSKO-R5_snap.fits;38.2324;26537.1;26.5619;0
20200703043052718_NACHODSKO-R5_snap.fits;34.3286;26535.6;31.6189;0
20200703043152793_NACHODSKO-R5_snap.fits;39.4584;26513.7;34.3488;0
20200703043252868_NACHODSKO-R5_snap.fits;45.208;26515.1;35.643;0
20200703043427588_NACHODSKO-R5_met.fits;29.0566;26541.5;63.4978;0.170667
20200703043436462_NACHODSKO-R5_met.fits;27.6966;26544.4;55.4756;0.170667
20200703043352942_NACHODSKO-R5_snap.fits;42.3653;26544.4;34.7692;0
20200703043453017_NACHODSKO-R5_snap.fits;35.0819;26545.9;40.741;0
20200703043553092_NACHODSKO-R5_snap.fits;35.0548;26523.9;29.5548;0
20200703043653166_NACHODSKO-R5_snap.fits;31.1103;26449.2;37.328;0
20200703043753241_NACHODSKO-R5_snap.fits;39.2209;26526.9;26.1135;0
20200703043853316_NACHODSKO-R5_snap.fits;35.1365;26528.3;28.8465;0
20200703043953390_NACHODSKO-R5_snap.fits;40.7904;26509.3;30.8147;0
20200703044136473_NACHODSKO-R5_met.fits;26.2119;26532.7;59.2814;0.170667
20200703044053465_NACHODSKO-R5_snap.fits;42.8466;26458;35.2315;0
20200703044153540_NACHODSKO-R5_snap.fits;28.8159;26460.9;36.6269;0
20200703044345326_NACHODSKO-R5_met.fits;38.7728;26478.5;202.375;0.341333
20200703044253614_NACHODSKO-R5_snap.fits;40.4669;26462.4;37.3988;0
20200703044353689_NACHODSKO-R5_snap.fits;47.044;26450.7;31.866;0
20200703044453764_NACHODSKO-R5_snap.fits;34.8862;26468.3;25.9636;0
20200703044553838_NACHODSKO-R5_snap.fits;47.9369;26490.2;30.1063;0
20200703044653913_NACHODSKO-R5_snap.fits;34.2729;26468.3;48.9305;0
20200703044753988_NACHODSKO-R5_snap.fits;40.7701;26504.9;24.7796;0
20200703044854062_NACHODSKO-R5_snap.fits;32.2971;26449.2;21.906;0
20200703044954137_NACHODSKO-R5_snap.fits;44.6275;26477.1;40.1054;0
20200703045054212_NACHODSKO-R5_snap.fits;43.032;26478.5;27.4809;0
20200703045154286_NACHODSKO-R5_snap.fits;36.0298;26458;30.4274;0
20200703045254361_NACHODSKO-R5_snap.fits;43.7542;26512.2;47.4497;0
20200703045354436_NACHODSKO-R5_snap.fits;40.929;26463.9;41.0493;0
20200703045454510_NACHODSKO-R5_snap.fits;36.1097;26493.2;46.6039;0
20200703045554585_NACHODSKO-R5_snap.fits;49.108;26487.3;47.9267;0
20200703045654660_NACHODSKO-R5_snap.fits;40.8411;26482.9;36.8979;0
20200703045754734_NACHODSKO-R5_snap.fits;54.7203;26496.1;38.1042;0
20200703045854809_NACHODSKO-R5_snap.fits;59.5707;26497.6;42.8382;0
20200703045954884_NACHODSKO-R5_snap.fits;46.6119;26507.8;52.9165;0
