# file name; noise; peak f.; mag.; duration
20200703170048644_NACHODSKO-R5_snap.fits;57.7021;26521;48.1809;0
20200703170148718_NACHODSKO-R5_snap.fits;34.0952;26500.5;32.8048;0
20200703170248793_NACHODSKO-R5_snap.fits;37.3822;26480;40.3123;0
20200703170348868_NACHODSKO-R5_snap.fits;45.1231;26449.2;37.6438;0
20200703170448942_NACHODSKO-R5_snap.fits;49.2078;26521;40.8441;0
20200703170549017_NACHODSKO-R5_snap.fits;43.3269;26515.1;42.5469;0
20200703170649092_NACHODSKO-R5_snap.fits;43.9039;26482.9;37.1537;0
20200703170749166_NACHODSKO-R5_snap.fits;34.0251;26466.8;27.7902;0
20200703170849241_NACHODSKO-R5_snap.fits;32.2536;26504.9;34.5292;0
20200703170949316_NACHODSKO-R5_snap.fits;44.7799;26456.5;37.4173;0
20200703171049390_NACHODSKO-R5_snap.fits;48.1391;26535.6;48.7173;0
20200703171149465_NACHODSKO-R5_snap.fits;46.8154;26526.9;34.2037;0
20200703171249540_NACHODSKO-R5_snap.fits;38.9714;26532.7;33.8417;0
20200703171349614_NACHODSKO-R5_snap.fits;48.8744;26460.9;25.0228;0
20200703171449689_NACHODSKO-R5_snap.fits;41.6225;26481.4;43.2746;0
20200703171549764_NACHODSKO-R5_snap.fits;33.5372;26543;41.0251;0
20200703171649838_NACHODSKO-R5_snap.fits;44.4804;26493.2;40.5787;0
20200703171749913_NACHODSKO-R5_snap.fits;47.8814;26478.5;42.3456;0
20200703171849988_NACHODSKO-R5_snap.fits;36.8486;26516.6;32.2362;0
20200703171950062_NACHODSKO-R5_snap.fits;36.9982;26453.6;29.0612;0
20200703172050137_NACHODSKO-R5_snap.fits;54.6783;26500.5;50.3688;0
20200703172150212_NACHODSKO-R5_snap.fits;41.7353;26462.4;44.6983;0
20200703172250286_NACHODSKO-R5_snap.fits;38.8267;26480;36.2335;0
20200703172350361_NACHODSKO-R5_snap.fits;33.9177;26516.6;24.7788;0
20200703172450436_NACHODSKO-R5_snap.fits;36.9465;26458;24.7536;0
20200703172550510_NACHODSKO-R5_snap.fits;36.9949;26534.2;44.3786;0
20200703172650585_NACHODSKO-R5_snap.fits;40.7099;26460.9;32.3416;0
20200703172750660_NACHODSKO-R5_snap.fits;33.6771;26545.9;41.1719;0
20200703172850734_NACHODSKO-R5_snap.fits;24.1939;26452.1;24.5905;0
20200703172950809_NACHODSKO-R5_snap.fits;30.3718;26490.2;25.3581;0
20200703173050884_NACHODSKO-R5_snap.fits;32.3183;26494.6;33.8562;0
20200703173150958_NACHODSKO-R5_snap.fits;26.64;26526.9;30.6547;0
20200703173251033_NACHODSKO-R5_snap.fits;26.3038;26459.5;39.1974;0
20200703173351108_NACHODSKO-R5_snap.fits;32.5857;26512.2;28.4311;0
20200703173451182_NACHODSKO-R5_snap.fits;27.2859;26525.4;22.4659;0
20200703173551257_NACHODSKO-R5_snap.fits;30.0398;26525.4;20.2001;0
20200703173651332_NACHODSKO-R5_snap.fits;25.8153;26545.9;36.0136;0
20200703173751406_NACHODSKO-R5_snap.fits;25.3508;26532.7;20.0024;0
20200703173851481_NACHODSKO-R5_snap.fits;33.8476;26475.6;34.7773;0
20200703173951556_NACHODSKO-R5_snap.fits;30.0319;26535.6;25.6785;0
20200703174051630_NACHODSKO-R5_snap.fits;38.1772;26452.1;26.8985;0
20200703174151705_NACHODSKO-R5_snap.fits;35.1456;26480;34.2665;0
20200703174251780_NACHODSKO-R5_snap.fits;27.5292;26504.9;29.0243;0
20200703174351854_NACHODSKO-R5_snap.fits;24.4243;26460.9;30.4495;0
20200703174451929_NACHODSKO-R5_snap.fits;23.1701;26455.1;22.4771;0
20200703174552004_NACHODSKO-R5_snap.fits;26.9312;26523.9;15.8477;0
20200703174652078_NACHODSKO-R5_snap.fits;28.1444;26523.9;26.4064;0
20200703174752153_NACHODSKO-R5_snap.fits;22.8481;26494.6;25.8665;0
20200703174852228_NACHODSKO-R5_snap.fits;29.8415;26541.5;22.1095;0
20200703174952302_NACHODSKO-R5_snap.fits;25.1858;26529.8;26.1154;0
20200703175052377_NACHODSKO-R5_snap.fits;24.271;26475.6;26.6525;0
20200703175152452_NACHODSKO-R5_snap.fits;29.8221;26478.5;24.8082;0
20200703175252526_NACHODSKO-R5_snap.fits;30.8174;26507.8;17.7714;0
20200703175352601_NACHODSKO-R5_snap.fits;26.7273;26529.8;24.0883;0
20200703175452676_NACHODSKO-R5_snap.fits;32.1106;26472.7;26.0595;0
20200703175552750_NACHODSKO-R5_snap.fits;22.8129;26516.6;30.1293;0
20200703175652825_NACHODSKO-R5_snap.fits;25.5286;26522.5;18.7968;0
20200703175752900_NACHODSKO-R5_snap.fits;29.5851;26474.1;20.7218;0
20200703175852974_NACHODSKO-R5_snap.fits;23.5567;26525.4;23.2308;0
20200703175953049_NACHODSKO-R5_snap.fits;30.9937;26545.9;23.6939;0
