# file name; noise; peak f.; mag.; duration
20200703070003844_NACHODSKO-R5_snap.fits;60.6875;26543;67.2008;0
20200703070103918_NACHODSKO-R5_snap.fits;62.4204;26456.5;42.4696;0
20200703070203993_NACHODSKO-R5_snap.fits;68.5542;26537.1;66.9299;0
20200703070304068_NACHODSKO-R5_snap.fits;78.046;26518.1;57.5583;0
20200703070404142_NACHODSKO-R5_snap.fits;74.5339;26526.9;64.987;0
20200703070504217_NACHODSKO-R5_snap.fits;68.7668;26537.1;56.4486;0
20200703070604292_NACHODSKO-R5_snap.fits;71.5864;26506.3;72.8315;0
20200703070704366_NACHODSKO-R5_snap.fits;81.7388;26506.3;61.0785;0
20200703070804441_NACHODSKO-R5_snap.fits;70.1585;26490.2;68.7457;0
20200703070904516_NACHODSKO-R5_snap.fits;93.3256;26522.5;107.423;0
20200703071004590_NACHODSKO-R5_snap.fits;88.0455;26502;77.6003;0
20200703071104665_NACHODSKO-R5_snap.fits;71.9861;26510.7;59.7416;0
20200703071204740_NACHODSKO-R5_snap.fits;73.6942;26494.6;85.8975;0
20200703071304814_NACHODSKO-R5_snap.fits;82.8222;26494.6;81.4608;0
20200703071404889_NACHODSKO-R5_snap.fits;64.0515;26484.4;58.8774;0
20200703071504964_NACHODSKO-R5_snap.fits;53.3881;26490.2;56.6893;0
20200703071605038_NACHODSKO-R5_snap.fits;49.0844;26450.7;54.3317;0
20200703071705113_NACHODSKO-R5_snap.fits;47.7054;26528.3;44.1555;0
20200703071805188_NACHODSKO-R5_snap.fits;65.9655;26474.1;43.5273;0
20200703071905262_NACHODSKO-R5_snap.fits;60.7367;26456.5;49.9729;0
20200703072005337_NACHODSKO-R5_snap.fits;69.4539;26497.6;56.1614;0
20200703072105412_NACHODSKO-R5_snap.fits;66.948;26502;47.5794;0
20200703072205486_NACHODSKO-R5_snap.fits;67.7569;26462.4;49.0182;0
20200703072305561_NACHODSKO-R5_snap.fits;49.858;26477.1;47.0937;0
20200703072405636_NACHODSKO-R5_snap.fits;58.4723;26497.6;43.3025;0
20200703072505710_NACHODSKO-R5_snap.fits;55.206;26496.1;57.5244;0
20200703072605785_NACHODSKO-R5_snap.fits;58.6103;26459.5;44.0512;0
20200703072705860_NACHODSKO-R5_snap.fits;43.96;26534.2;41.8433;0
20200703072805934_NACHODSKO-R5_snap.fits;61.8603;26472.7;52.6868;0
20200703072906009_NACHODSKO-R5_snap.fits;75.7088;26529.8;49.5224;0
20200703073006084_NACHODSKO-R5_snap.fits;66.9286;26449.2;75.1087;0
20200703073106158_NACHODSKO-R5_snap.fits;85.5596;26531.2;43.3091;0
20200703073206233_NACHODSKO-R5_snap.fits;73.6468;26462.4;69.5233;0
20200703073306308_NACHODSKO-R5_snap.fits;64.9842;26515.1;52.9187;0
20200703073406382_NACHODSKO-R5_snap.fits;79.1218;26510.7;79.874;0
20200703073506457_NACHODSKO-R5_snap.fits;77.9352;26519.5;68.4141;0
20200703073606532_NACHODSKO-R5_snap.fits;72.8108;26452.1;68.2083;0
20200703073706606_NACHODSKO-R5_snap.fits;62.2257;26465.3;55.9013;0
20200703073806681_NACHODSKO-R5_snap.fits;61.7298;26515.1;66.9518;0
20200703073906756_NACHODSKO-R5_snap.fits;59.576;26547.4;82.0793;0
20200703074006830_NACHODSKO-R5_snap.fits;77.4743;26519.5;58.467;0
20200703074106905_NACHODSKO-R5_snap.fits;75.9498;26512.2;63.1413;0
20200703074206980_NACHODSKO-R5_snap.fits;66.1279;26538.6;76.478;0
20200703074307054_NACHODSKO-R5_snap.fits;63.7302;26531.2;67.4633;0
20200703074407129_NACHODSKO-R5_snap.fits;58.7672;26449.2;65.7789;0
20200703074507204_NACHODSKO-R5_snap.fits;67.5983;26453.6;50.7756;0
20200703074607278_NACHODSKO-R5_snap.fits;70.6358;26453.6;59.5752;0
20200703074707353_NACHODSKO-R5_snap.fits;74.954;26478.5;74.062;0
20200703074807428_NACHODSKO-R5_snap.fits;62.6535;26529.8;58.1837;0
20200703074907502_NACHODSKO-R5_snap.fits;63.8315;26487.3;69.1379;0
20200703075007577_NACHODSKO-R5_snap.fits;63.6816;26522.5;52.7184;0
20200703075107652_NACHODSKO-R5_snap.fits;67.5409;26519.5;61.0743;0
20200703075207726_NACHODSKO-R5_snap.fits;79.5624;26493.2;68.1015;0
20200703075307801_NACHODSKO-R5_snap.fits;73.515;26503.4;87.2334;0
20200703075407876_NACHODSKO-R5_snap.fits;69.5832;26475.6;65.2076;0
20200703075507950_NACHODSKO-R5_snap.fits;75.6196;26484.4;66.7662;0
20200703075608025_NACHODSKO-R5_snap.fits;65.5456;26482.9;74.3853;0
20200703075708100_NACHODSKO-R5_snap.fits;91.7867;26465.3;72.4758;0
20200703075808174_NACHODSKO-R5_snap.fits;97.9707;26474.1;65.4924;0
20200703075908249_NACHODSKO-R5_snap.fits;70.5298;26540;66.7135;0
