# file name; noise; peak f.; mag.; duration
20200703050054958_NACHODSKO-R5_snap.fits;48.3027;26475.6;42.0895;0
20200703050229508_NACHODSKO-R5_met.fits;51.6483;26465.3;103.319;0.170667
20200703050155033_NACHODSKO-R5_snap.fits;49.2765;26462.4;44.8314;0
20200703050255108_NACHODSKO-R5_snap.fits;61.0115;26526.9;57.321;0
20200703050355182_NACHODSKO-R5_snap.fits;63.3137;26480;51.3903;0
20200703050455257_NACHODSKO-R5_snap.fits;58.7709;26471.2;61.5002;0
20200703050555332_NACHODSKO-R5_snap.fits;59.9661;26482.9;43.7132;0
20200703050655406_NACHODSKO-R5_snap.fits;60.4561;26472.7;37.6106;0
20200703050755481_NACHODSKO-R5_snap.fits;67.2928;26537.1;54.776;0
20200703050855556_NACHODSKO-R5_snap.fits;80.9619;26538.6;58.3655;0
20200703050958873_NACHODSKO-R5_met.fits;60.3501;26494.6;159.154;0.341333
20200703050955630_NACHODSKO-R5_snap.fits;51.0589;26472.7;45.6018;0
20200703051055705_NACHODSKO-R5_snap.fits;60.2842;26545.9;47.6282;0
20200703051155780_NACHODSKO-R5_snap.fits;51.714;26493.2;39.0679;0
20200703051255854_NACHODSKO-R5_snap.fits;57.7605;26487.3;60.6336;0
20200703051355929_NACHODSKO-R5_snap.fits;47.8596;26491.7;82.025;0
20200703051456004_NACHODSKO-R5_snap.fits;58.7182;26490.2;53.6826;0
20200703051556078_NACHODSKO-R5_snap.fits;66.3179;26519.5;55.0693;0
20200703051656153_NACHODSKO-R5_snap.fits;63.718;26462.4;51.2933;0
20200703051756228_NACHODSKO-R5_snap.fits;60.9325;26531.2;38.2188;0
20200703051856302_NACHODSKO-R5_snap.fits;61.5828;26488.8;63.6658;0
20200703051956377_NACHODSKO-R5_snap.fits;61.4862;26534.2;61.4246;0
20200703052056452_NACHODSKO-R5_snap.fits;56.8799;26465.3;58.4639;0
20200703052156526_NACHODSKO-R5_snap.fits;67.7338;26453.6;52.9728;0
20200703052256601_NACHODSKO-R5_snap.fits;62.3739;26458;51.7217;0
20200703052356676_NACHODSKO-R5_snap.fits;53.2052;26494.6;65.0353;0
20200703052456750_NACHODSKO-R5_snap.fits;67.8307;26543;49.8836;0
20200703052556825_NACHODSKO-R5_snap.fits;50.9555;26452.1;44.7116;0
20200703052656900_NACHODSKO-R5_snap.fits;67.5281;26468.3;48.1202;0
20200703052756974_NACHODSKO-R5_snap.fits;56.9515;26453.6;51.0212;0
20200703052857049_NACHODSKO-R5_snap.fits;55.6679;26547.4;58.6466;0
20200703052957124_NACHODSKO-R5_snap.fits;65.5206;26493.2;48.1758;0
20200703053057198_NACHODSKO-R5_snap.fits;68.9215;26529.8;60.1598;0
20200703053157273_NACHODSKO-R5_snap.fits;54.8284;26466.8;55.9708;0
20200703053257348_NACHODSKO-R5_snap.fits;55.9355;26466.8;45.8436;0
20200703053404932_NACHODSKO-R5_met.fits;56.5625;26519.5;134.082;0.170667
20200703053357422_NACHODSKO-R5_snap.fits;53.8884;26490.2;41.581;0
20200703053457497_NACHODSKO-R5_snap.fits;53.0373;26490.2;43.3433;0
20200703053557572_NACHODSKO-R5_snap.fits;58.698;26494.6;48.4366;0
20200703053657646_NACHODSKO-R5_snap.fits;59.6677;26535.6;53.8865;0
20200703053757721_NACHODSKO-R5_snap.fits;61.5114;26466.8;54.5325;0
20200703053857796_NACHODSKO-R5_snap.fits;66.7528;26516.6;57.1957;0
20200703053957870_NACHODSKO-R5_snap.fits;56.4625;26487.3;52.4029;0
20200703054057945_NACHODSKO-R5_snap.fits;58.2978;26523.9;47.7792;0
20200703054158020_NACHODSKO-R5_snap.fits;59.1022;26466.8;58.6789;0
20200703054258094_NACHODSKO-R5_snap.fits;56.616;26506.3;49.7105;0
20200703054358169_NACHODSKO-R5_snap.fits;51.8089;26463.9;41.2781;0
20200703054505241_NACHODSKO-R5_met.fits;51.1702;26491.7;449.404;1.36533
20200703054458244_NACHODSKO-R5_snap.fits;56.279;26540;45.4734;0
20200703054558318_NACHODSKO-R5_snap.fits;66.3489;26540;55.8346;0
20200703054658393_NACHODSKO-R5_snap.fits;62.15;26496.1;59.1563;0
20200703054758468_NACHODSKO-R5_snap.fits;48.849;26515.1;53.4587;0
20200703054858542_NACHODSKO-R5_snap.fits;54.5134;26480;69.9118;0
20200703054958617_NACHODSKO-R5_snap.fits;65.8694;26459.5;54.4815;0
20200703055058692_NACHODSKO-R5_snap.fits;65.3067;26545.9;49.2371;0
20200703055158766_NACHODSKO-R5_snap.fits;57.254;26537.1;50.8145;0
20200703055258841_NACHODSKO-R5_snap.fits;64.2925;26507.8;50.7891;0
20200703055358916_NACHODSKO-R5_snap.fits;68.4748;26482.9;63.1846;0
20200703055458990_NACHODSKO-R5_snap.fits;55.1516;26521;54.7083;0
20200703055559065_NACHODSKO-R5_snap.fits;63.076;26494.6;64.1427;0
20200703055659140_NACHODSKO-R5_snap.fits;59.6481;26507.8;51.4255;0
20200703055759214_NACHODSKO-R5_snap.fits;63.1937;26491.7;72.3829;0
20200703055859289_NACHODSKO-R5_snap.fits;62.1446;26545.9;53.1096;0
20200703055959364_NACHODSKO-R5_snap.fits;52.3055;26543;59.3176;0
