# file name; noise; peak f.; mag.; duration
20200703220010969_NACHODSKO-R5_snap.fits;22.872;26469.7;19.4625;0
20200703220111044_NACHODSKO-R5_snap.fits;20.763;26525.4;16.6239;0
20200703220211118_NACHODSKO-R5_snap.fits;24.9677;26485.8;16.5972;0
20200703220311193_NACHODSKO-R5_snap.fits;21.1098;26466.8;19.2393;0
20200703220411268_NACHODSKO-R5_snap.fits;20.4332;26510.7;21.1416;0
20200703220511342_NACHODSKO-R5_snap.fits;17.4457;26460.9;22.7436;0
20200703220611417_NACHODSKO-R5_snap.fits;22.396;26450.7;24.0421;0
20200703220711492_NACHODSKO-R5_snap.fits;22.7952;26535.6;17.1838;0
20200703220811566_NACHODSKO-R5_snap.fits;22.6041;26484.4;17.8041;0
20200703220911641_NACHODSKO-R5_snap.fits;23.7821;26500.5;18.9606;0
20200703221011716_NACHODSKO-R5_snap.fits;23.3865;26531.2;20.0456;0
20200703221111790_NACHODSKO-R5_snap.fits;19.1323;26526.9;18.4357;0
20200703221211865_NACHODSKO-R5_snap.fits;17.6636;26534.2;18.5078;0
20200703221311940_NACHODSKO-R5_snap.fits;23.8477;26504.9;19.4414;0
20200703221412014_NACHODSKO-R5_snap.fits;20.9588;26472.7;20.6939;0
20200703221512089_NACHODSKO-R5_snap.fits;20.4661;26460.9;18.7632;0
20200703221612164_NACHODSKO-R5_snap.fits;19.455;26494.6;14.6943;0
20200703221712238_NACHODSKO-R5_snap.fits;21.9287;26481.4;18.3247;0
20200703221812313_NACHODSKO-R5_snap.fits;22.7108;26450.7;16.1207;0
20200703221912388_NACHODSKO-R5_snap.fits;22.1918;26545.9;16.9186;0
20200703222012462_NACHODSKO-R5_snap.fits;20.8433;26456.5;15.84;0
20200703222112537_NACHODSKO-R5_snap.fits;22.9348;26459.5;18.811;0
20200703222212612_NACHODSKO-R5_snap.fits;21.4466;26484.4;14.9907;0
20200703222312686_NACHODSKO-R5_snap.fits;22.4366;26538.6;16.565;0
20200703222412761_NACHODSKO-R5_snap.fits;23.7221;26531.2;16.7634;0
20200703222512836_NACHODSKO-R5_snap.fits;21.0772;26496.1;18.1127;0
20200703222612910_NACHODSKO-R5_snap.fits;19.0694;26504.9;19.522;0
20200703222712985_NACHODSKO-R5_snap.fits;24.9722;26512.2;17.1412;0
20200703222813060_NACHODSKO-R5_snap.fits;23.2659;26545.9;18.6857;0
20200703222913134_NACHODSKO-R5_snap.fits;18.7078;26516.6;20.3255;0
20200703223013209_NACHODSKO-R5_snap.fits;24.2128;26534.2;17.6501;0
20200703223109188_NACHODSKO-R5_met.fits;19.9107;26528.3;57.8529;0.853333
20200703223128644_NACHODSKO-R5_met.fits;21.9459;26460.9;92.9279;0.341333
20200703223113284_NACHODSKO-R5_snap.fits;22.0859;26545.9;21.3815;0
20200703223213358_NACHODSKO-R5_snap.fits;19.3346;26512.2;18.6627;0
20200703223313433_NACHODSKO-R5_snap.fits;19.2285;26493.2;16.328;0
20200703223413508_NACHODSKO-R5_snap.fits;19.4719;26450.7;17.9822;0
20200703223513582_NACHODSKO-R5_snap.fits;18.943;26525.4;12.0681;0
20200703223613657_NACHODSKO-R5_snap.fits;20.7417;26499;17.4629;0
20200703223713732_NACHODSKO-R5_snap.fits;21.1176;26462.4;21.5446;0
20200703223813806_NACHODSKO-R5_snap.fits;21.864;26455.1;19.3518;0
20200703223913881_NACHODSKO-R5_snap.fits;22.5847;26469.7;18.8056;0
20200703224013956_NACHODSKO-R5_snap.fits;21.9815;26543;17.955;0
20200703224114030_NACHODSKO-R5_snap.fits;22.675;26515.1;21.7259;0
20200703224214105_NACHODSKO-R5_snap.fits;21.5339;26522.5;19.0252;0
20200703224314180_NACHODSKO-R5_snap.fits;18.2142;26525.4;21.7087;0
20200703224414254_NACHODSKO-R5_snap.fits;20.8235;26487.3;20.5892;0
20200703224514329_NACHODSKO-R5_snap.fits;20.9167;26544.4;20.9106;0
20200703224614404_NACHODSKO-R5_snap.fits;23.4916;26540;21.1875;0
20200703224714478_NACHODSKO-R5_snap.fits;23.7274;26497.6;15.6462;0
20200703224814553_NACHODSKO-R5_snap.fits;20.9479;26459.5;18.8892;0
20200703224914628_NACHODSKO-R5_snap.fits;21.9401;26472.7;13.2134;0
20200703225014702_NACHODSKO-R5_snap.fits;22.551;26529.8;19.5988;0
20200703225114777_NACHODSKO-R5_snap.fits;24.8604;26458;18.3648;0
20200703225214852_NACHODSKO-R5_snap.fits;20.1617;26469.7;15.5433;0
20200703225314926_NACHODSKO-R5_snap.fits;20.7717;26500.5;20.2214;0
20200703225415001_NACHODSKO-R5_snap.fits;21.3569;26506.3;19.5314;0
20200703225515076_NACHODSKO-R5_snap.fits;18.6585;26525.4;15.7659;0
20200703225615150_NACHODSKO-R5_snap.fits;19.5556;26485.8;17.6893;0
20200703225715225_NACHODSKO-R5_snap.fits;21.6944;26485.8;17.459;0
20200703225815300_NACHODSKO-R5_snap.fits;20.2986;26472.7;19.2812;0
20200703225915374_NACHODSKO-R5_snap.fits;20.1582;26543;19.488;0
