# file name; noise; peak f.; mag.; duration
20200703010037038_NACHODSKO-R5_snap.fits;16.1508;26547.4;17.5147;0
20200703010137113_NACHODSKO-R5_snap.fits;20.0917;26493.2;20.3406;0
20200703010328900_NACHODSKO-R5_met.fits;21.1546;26507.8;52.1202;0.341333
20200703010237188_NACHODSKO-R5_snap.fits;20.2727;26518.1;22.943;0
20200703010337262_NACHODSKO-R5_snap.fits;18.7377;26522.5;21.4938;0
20200703010437337_NACHODSKO-R5_snap.fits;18.6283;26515.1;19.4842;0
20200703010537412_NACHODSKO-R5_snap.fits;19.991;26471.2;13.6246;0
20200703010637486_NACHODSKO-R5_snap.fits;18.2;26547.4;22.8878;0
20200703010737561_NACHODSKO-R5_snap.fits;16.2082;26504.9;17.1034;0
20200703010842414_NACHODSKO-R5_met.fits;19.181;26481.4;50.9412;0.170667
20200703010837636_NACHODSKO-R5_snap.fits;22.333;26481.4;20.9205;0
20200703010937710_NACHODSKO-R5_snap.fits;19.4912;26510.7;16.6147;0
20200703011037785_NACHODSKO-R5_snap.fits;17.884;26449.2;15.3341;0
20200703011137860_NACHODSKO-R5_snap.fits;22.0505;26540;16.7929;0
20200703011237934_NACHODSKO-R5_snap.fits;17.6991;26497.6;16.9093;0
20200703011338009_NACHODSKO-R5_snap.fits;21.201;26452.1;18.1165;0
20200703011438084_NACHODSKO-R5_snap.fits;20.6314;26455.1;17.5332;0
20200703011538158_NACHODSKO-R5_snap.fits;19.936;26499;16.6471;0
20200703011638233_NACHODSKO-R5_snap.fits;19.9652;26491.7;18.4108;0
20200703011738308_NACHODSKO-R5_snap.fits;20.9325;26502;13.9096;0
20200703011838382_NACHODSKO-R5_snap.fits;20.9953;26452.1;18.2192;0
20200703011944601_NACHODSKO-R5_met.fits;21.0489;26521;43.1424;0.170667
20200703011938457_NACHODSKO-R5_snap.fits;19.356;26487.3;14.1611;0
20200703012038532_NACHODSKO-R5_snap.fits;21.4573;26449.2;17.7607;0
20200703012138606_NACHODSKO-R5_snap.fits;18.9511;26453.6;16.6762;0
20200703012238681_NACHODSKO-R5_snap.fits;22.0101;26497.6;13.7474;0
20200703012338756_NACHODSKO-R5_snap.fits;19.8766;26463.9;15.7108;0
20200703012438830_NACHODSKO-R5_snap.fits;23.5797;26519.5;14.5277;0
20200703012538905_NACHODSKO-R5_snap.fits;22.3585;26466.8;21.2191;0
20200703012638980_NACHODSKO-R5_snap.fits;23.0621;26481.4;14.547;0
20200703012739054_NACHODSKO-R5_snap.fits;19.4592;26458;15.8555;0
20200703012839129_NACHODSKO-R5_snap.fits;24.371;26490.2;16.5531;0
20200703012939204_NACHODSKO-R5_snap.fits;20.1426;26532.7;19.4405;0
20200703013123481_NACHODSKO-R5_met.fits;22.7346;26502;54.5698;0.170667
20200703013039278_NACHODSKO-R5_snap.fits;23.2631;26516.6;24.0896;0
20200703013139353_NACHODSKO-R5_snap.fits;20.0305;26452.1;16.7738;0
20200703013239428_NACHODSKO-R5_snap.fits;17.1873;26534.2;16.2088;0
20200703013339502_NACHODSKO-R5_snap.fits;17.7306;26456.5;16.652;0
20200703013439577_NACHODSKO-R5_snap.fits;18.7802;26449.2;16.448;0
20200703013539652_NACHODSKO-R5_snap.fits;19.347;26516.6;20.2818;0
20200703013639726_NACHODSKO-R5_snap.fits;21.03;26502;18.0409;0
20200703013739801_NACHODSKO-R5_snap.fits;16.0139;26487.3;18.1574;0
20200703013839876_NACHODSKO-R5_snap.fits;18.8528;26491.7;18.0319;0
20200703013939950_NACHODSKO-R5_snap.fits;22.0958;26468.3;18.2171;0
20200703014040025_NACHODSKO-R5_snap.fits;20.2081;26494.6;16.9946;0
20200703014140100_NACHODSKO-R5_snap.fits;19.555;26491.7;18.1493;0
20200703014240174_NACHODSKO-R5_snap.fits;20.9212;26540;14.5262;0
20200703014340249_NACHODSKO-R5_snap.fits;20.6434;26468.3;17.4693;0
20200703014440324_NACHODSKO-R5_snap.fits;19.7731;26506.3;18.8749;0
20200703014540398_NACHODSKO-R5_snap.fits;18.5514;26474.1;17.3277;0
20200703014640473_NACHODSKO-R5_snap.fits;18.0684;26491.7;15.189;0
20200703014740548_NACHODSKO-R5_snap.fits;20.7191;26531.2;17.461;0
20200703014840622_NACHODSKO-R5_snap.fits;22.4372;26504.9;14.3311;0
20200703014940697_NACHODSKO-R5_snap.fits;19.2735;26496.1;17.6648;0
20200703015115246_NACHODSKO-R5_met.fits;21.3549;26502;77.2421;0.170667
20200703015040772_NACHODSKO-R5_snap.fits;22.5635;26471.2;17.8837;0
20200703015140846_NACHODSKO-R5_snap.fits;22.6117;26535.6;18.2028;0
20200703015240921_NACHODSKO-R5_snap.fits;19.4496;26468.3;25.4189;0
20200703015340996_NACHODSKO-R5_snap.fits;23.8105;26504.9;20.3025;0
20200703015441070_NACHODSKO-R5_snap.fits;19.1987;26534.2;14.8514;0
20200703015541145_NACHODSKO-R5_snap.fits;21.4851;26463.9;17.5233;0
20200703015641220_NACHODSKO-R5_snap.fits;20.804;26506.3;17.422;0
20200703015741294_NACHODSKO-R5_snap.fits;18.92;26545.9;21.8732;0
20200703015841369_NACHODSKO-R5_snap.fits;18.1176;26465.3;14.9271;0
20200703015941444_NACHODSKO-R5_snap.fits;19.8246;26547.4;20.5502;0
