# file name; noise; peak f.; mag.; duration
20200703230015449_NACHODSKO-R5_snap.fits;20.7637;26485.8;14.9989;0
20200703230115524_NACHODSKO-R5_snap.fits;23.6094;26493.2;20.6437;0
20200703230215598_NACHODSKO-R5_snap.fits;16.7963;26506.3;22.072;0
20200703230315673_NACHODSKO-R5_snap.fits;20.0152;26509.3;24.381;0
20200703230415748_NACHODSKO-R5_snap.fits;20.4699;26509.3;18.0968;0
20200703230515822_NACHODSKO-R5_snap.fits;17.2256;26494.6;19.1427;0
20200703230615897_NACHODSKO-R5_snap.fits;18.5823;26535.6;17.4011;0
20200703230713070_NACHODSKO-R5_met.fits;19.361;26463.9;43.3877;0.170667
20200703230715972_NACHODSKO-R5_snap.fits;19.9105;26468.3;15.8657;0
20200703230816046_NACHODSKO-R5_snap.fits;20.6905;26500.5;15.1348;0
20200703230916121_NACHODSKO-R5_snap.fits;20.6717;26525.4;17.5512;0
20200703231016196_NACHODSKO-R5_snap.fits;21.3957;26452.1;15.5969;0
20200703231116270_NACHODSKO-R5_snap.fits;22.9349;26466.8;17.2271;0
20200703231216345_NACHODSKO-R5_snap.fits;22.4407;26507.8;11.2982;0
20200703231316420_NACHODSKO-R5_snap.fits;19.5389;26545.9;21.111;0
20200703231416494_NACHODSKO-R5_snap.fits;20.1695;26493.2;18.802;0
20200703231516569_NACHODSKO-R5_snap.fits;24.1681;26449.2;22.2979;0
20200703231616644_NACHODSKO-R5_snap.fits;20.7473;26525.4;14.5588;0
20200703231716718_NACHODSKO-R5_snap.fits;23.3026;26480;18.2538;0
20200703231816793_NACHODSKO-R5_snap.fits;20.3988;26484.4;18.2233;0
20200703231916868_NACHODSKO-R5_snap.fits;21.309;26491.7;22.9599;0
20200703232016942_NACHODSKO-R5_snap.fits;21.1303;26503.4;18.9169;0
20200703232117017_NACHODSKO-R5_snap.fits;18.8853;26503.4;18.2349;0
20200703232217092_NACHODSKO-R5_snap.fits;22.3378;26469.7;17.6644;0
20200703232316825_NACHODSKO-R5_met.fits;19.5102;26455.1;42.767;0.170667
20200703232317166_NACHODSKO-R5_snap.fits;22.5877;26459.5;15.7061;0
20200703232417241_NACHODSKO-R5_snap.fits;22.1457;26480;21.326;0
20200703232557422_NACHODSKO-R5_met.fits;19.0431;26502;47.0658;0.170667
20200703232517316_NACHODSKO-R5_snap.fits;21.2932;26543;19.9796;0
20200703232642308_NACHODSKO-R5_met.fits;20.2509;26475.6;58.5524;0.512
20200703232617390_NACHODSKO-R5_snap.fits;21.9279;26452.1;21.4977;0
20200703232717465_NACHODSKO-R5_snap.fits;20.5497;26477.1;17.835;0
20200703232817540_NACHODSKO-R5_snap.fits;21.7709;26491.7;24.1939;0
20200703232917614_NACHODSKO-R5_snap.fits;23.4022;26499;21.4649;0
20200703233017689_NACHODSKO-R5_snap.fits;19.2225;26523.9;20.8515;0
20200703233117764_NACHODSKO-R5_snap.fits;18.1121;26463.9;17.7551;0
20200703233217838_NACHODSKO-R5_snap.fits;20.6428;26544.4;19.9134;0
20200703233317913_NACHODSKO-R5_snap.fits;23.413;26474.1;19.1747;0
20200703233417988_NACHODSKO-R5_snap.fits;18.1849;26449.2;17.4209;0
20200703233518062_NACHODSKO-R5_snap.fits;22.961;26459.5;16.6259;0
20200703233618137_NACHODSKO-R5_snap.fits;21.2687;26460.9;18.3842;0
20200703233718212_NACHODSKO-R5_snap.fits;19.5665;26531.2;15.5302;0
20200703233818286_NACHODSKO-R5_snap.fits;20.1342;26513.7;21.1278;0
20200703233916996_NACHODSKO-R5_met.fits;19.2847;26516.6;40.5089;0.170667
20200703233918361_NACHODSKO-R5_snap.fits;21.4716;26528.3;17.8361;0
20200703234018436_NACHODSKO-R5_snap.fits;20.6148;26534.2;18.7687;0
20200703234118510_NACHODSKO-R5_snap.fits;22.2911;26541.5;22.5002;0
20200703234218585_NACHODSKO-R5_snap.fits;22.3621;26482.9;19.435;0
20200703234318660_NACHODSKO-R5_snap.fits;20.7296;26525.4;14.5642;0
20200703234418734_NACHODSKO-R5_snap.fits;18.4649;26538.6;23.2205;0
20200703234518809_NACHODSKO-R5_snap.fits;20.8277;26450.7;21.2624;0
20200703234618884_NACHODSKO-R5_snap.fits;21.3456;26523.9;20.1112;0
20200703234716398_NACHODSKO-R5_met.fits;21.0227;26515.1;53.4636;0.170667
20200703234718958_NACHODSKO-R5_snap.fits;19.8042;26545.9;16.7663;0
20200703234819033_NACHODSKO-R5_snap.fits;20.5556;26485.8;21.0437;0
20200703234919108_NACHODSKO-R5_snap.fits;22.1819;26456.5;22.1912;0
20200703235019182_NACHODSKO-R5_snap.fits;23.2166;26480;18.2815;0
20200703235119257_NACHODSKO-R5_snap.fits;21.8706;26535.6;15.4267;0
20200703235219332_NACHODSKO-R5_snap.fits;22.7132;26468.3;16.718;0
20200703235319406_NACHODSKO-R5_snap.fits;18.6631;26494.6;19.7467;0
20200703235419481_NACHODSKO-R5_snap.fits;17.9456;26485.8;17.9551;0
20200703235519556_NACHODSKO-R5_snap.fits;16.8075;26531.2;16.7107;0
20200703235619630_NACHODSKO-R5_snap.fits;20.6826;26490.2;20.0912;0
20200703235719705_NACHODSKO-R5_snap.fits;22.6267;26525.4;18.042;0
20200703235819780_NACHODSKO-R5_snap.fits;16.1488;26529.8;18.9574;0
20200703235919854_NACHODSKO-R5_snap.fits;19.1908;26449.2;14.2759;0
