# file name; noise; peak f.; mag.; duration
20180128210004146_ALFAPCE-R0_snap.fits;1.41117;26450.7;1.53422;0
20180128210104220_ALFAPCE-R0_snap.fits;1.41029;26523.9;1.16043;0
20180128210204295_ALFAPCE-R0_snap.fits;1.52546;26468.3;1.20386;0
20180128210304370_ALFAPCE-R0_snap.fits;1.43536;26502;1.17373;0
20180128210404444_ALFAPCE-R0_snap.fits;1.31744;26475.6;1.04721;0
20180128210504519_ALFAPCE-R0_snap.fits;1.29709;26450.7;1.40936;0
20180128210604594_ALFAPCE-R0_snap.fits;1.50689;26477.1;1.02921;0
20180128210704668_ALFAPCE-R0_snap.fits;1.15913;26472.7;1.02902;0
20180128210804743_ALFAPCE-R0_snap.fits;1.28937;26466.8;1.04618;0
20180128210904818_ALFAPCE-R0_snap.fits;1.14071;26494.6;1.04956;0
20180128211004892_ALFAPCE-R0_snap.fits;1.51422;26523.9;0.981899;0
20180128211104967_ALFAPCE-R0_snap.fits;1.38752;26485.8;1.50484;0
20180128211205042_ALFAPCE-R0_snap.fits;1.21716;26474.1;1.19585;0
20180128211305116_ALFAPCE-R0_snap.fits;1.35698;26460.9;1.23724;0
20180128211405191_ALFAPCE-R0_snap.fits;1.22187;26459.5;1.11839;0
20180128211505266_ALFAPCE-R0_snap.fits;1.3618;26449.2;1.24118;0
20180128211605340_ALFAPCE-R0_snap.fits;1.41229;26462.4;1.40857;0
20180128211705415_ALFAPCE-R0_snap.fits;1.69196;26529.8;1.15175;0
20180128211805490_ALFAPCE-R0_snap.fits;1.37322;26513.7;1.01443;0
20180128211905564_ALFAPCE-R0_snap.fits;1.06672;26547.4;1.34328;0
20180128212005639_ALFAPCE-R0_snap.fits;1.411;26509.3;0.987534;0
20180128212105714_ALFAPCE-R0_snap.fits;1.41834;26481.4;1.08415;0
20180128212205788_ALFAPCE-R0_snap.fits;1.37079;26460.9;1.57741;0
20180128212305863_ALFAPCE-R0_snap.fits;1.279;26450.7;1.11646;0
20180128212405938_ALFAPCE-R0_snap.fits;1.21416;26482.9;1.00947;0
20180128212506012_ALFAPCE-R0_snap.fits;1.31658;26537.1;0.9811;0
20180128212606087_ALFAPCE-R0_snap.fits;1.2973;26449.2;1.58094;0
20180128212706162_ALFAPCE-R0_snap.fits;1.43893;26450.7;1.10355;0
20180128212806236_ALFAPCE-R0_snap.fits;1.46076;26504.9;0.990814;0
20180128212906311_ALFAPCE-R0_snap.fits;1.456;26475.6;0.979636;0
20180128213006386_ALFAPCE-R0_snap.fits;1.36065;26537.1;1.06416;0
20180128213106460_ALFAPCE-R0_snap.fits;1.50462;26494.6;1.25389;0
20180128213206535_ALFAPCE-R0_snap.fits;1.24317;26452.1;1.48402;0
20180128213306610_ALFAPCE-R0_snap.fits;1.40975;26463.9;1.19811;0
20180128213406684_ALFAPCE-R0_snap.fits;1.41959;26512.2;1.17399;0
20180128213506759_ALFAPCE-R0_snap.fits;1.27959;26529.8;1.12809;0
20180128213606834_ALFAPCE-R0_snap.fits;1.26197;26521;1.02466;0
20180128213706908_ALFAPCE-R0_snap.fits;1.41452;26510.7;1.21015;0
20180128213806983_ALFAPCE-R0_snap.fits;1.25656;26452.1;1.10151;0
20180128213907058_ALFAPCE-R0_snap.fits;1.35379;26469.7;1.07135;0
20180128214007132_ALFAPCE-R0_snap.fits;1.29663;26510.7;0.892354;0
20180128214107207_ALFAPCE-R0_snap.fits;1.2954;26513.7;1.19288;0
20180128214207282_ALFAPCE-R0_snap.fits;1.45165;26450.7;1.08865;0
20180128214307356_ALFAPCE-R0_snap.fits;1.51714;26463.9;1.06727;0
20180128214407431_ALFAPCE-R0_snap.fits;1.48659;26516.6;1.17945;0
20180128214507506_ALFAPCE-R0_snap.fits;1.3263;26521;1.17288;0
20180128214607580_ALFAPCE-R0_snap.fits;1.24528;26504.9;1.34981;0
20180128214707655_ALFAPCE-R0_snap.fits;1.37908;26456.5;1.38943;0
20180128214807730_ALFAPCE-R0_snap.fits;1.31542;26449.2;1.42549;0
20180128214907804_ALFAPCE-R0_snap.fits;1.43419;26449.2;1.04521;0
20180128215007879_ALFAPCE-R0_snap.fits;1.44403;26506.3;1.42899;0
20180128215107954_ALFAPCE-R0_snap.fits;1.18659;26535.6;1.41553;0
20180128215208028_ALFAPCE-R0_snap.fits;1.42835;26493.2;0.965486;0
20180128215308103_ALFAPCE-R0_snap.fits;1.38569;26541.5;1.16433;0
20180128215408178_ALFAPCE-R0_snap.fits;1.28412;26474.1;1.06508;0
20180128215508252_ALFAPCE-R0_snap.fits;1.16455;26477.1;0.976;0
20180128215608327_ALFAPCE-R0_snap.fits;1.33319;26512.2;1.118;0
20180128215708402_ALFAPCE-R0_snap.fits;1.49704;26510.7;1.32702;0
20180128215808476_ALFAPCE-R0_snap.fits;1.5326;26452.1;1.12937;0
20180128215908551_ALFAPCE-R0_snap.fits;1.12443;26507.8;1.10797;0
