# file name; noise; peak f.; mag.; duration
20180128190055260_ALFAPCE-R0_snap.fits;1.29246;26488.8;1.29121;0
20180128190155335_ALFAPCE-R0_snap.fits;1.44193;26452.1;1.46413;0
20180128190255410_ALFAPCE-R0_snap.fits;1.44571;26480;1.28992;0
20180128190355484_ALFAPCE-R0_snap.fits;1.56036;26503.4;1.15335;0
20180128190455559_ALFAPCE-R0_snap.fits;1.20947;26453.6;0.907483;0
20180128190555634_ALFAPCE-R0_snap.fits;1.35397;26456.5;1.12716;0
20180128190655708_ALFAPCE-R0_snap.fits;1.47811;26450.7;1.32878;0
20180128190755783_ALFAPCE-R0_snap.fits;1.41569;26478.5;1.13319;0
20180128190855858_ALFAPCE-R0_snap.fits;1.41434;26482.9;1.10861;0
20180128190955932_ALFAPCE-R0_snap.fits;1.34029;26494.6;1.24289;0
20180128191056007_ALFAPCE-R0_snap.fits;1.40073;26458;1.1759;0
20180128191156082_ALFAPCE-R0_snap.fits;1.5421;26525.4;1.23831;0
20180128191256156_ALFAPCE-R0_snap.fits;1.50953;26513.7;1.24303;0
20180128191356231_ALFAPCE-R0_snap.fits;1.51385;26521;1.31481;0
20180128191456306_ALFAPCE-R0_snap.fits;1.6482;26487.3;1.13363;0
20180128191556380_ALFAPCE-R0_snap.fits;1.3733;26452.1;1.2441;0
20180128191656455_ALFAPCE-R0_snap.fits;1.29896;26507.8;0.918376;0
20180128191756530_ALFAPCE-R0_snap.fits;1.35168;26515.1;1.26393;0
20180128191856604_ALFAPCE-R0_snap.fits;1.52182;26477.1;1.44706;0
20180128191956679_ALFAPCE-R0_snap.fits;1.39798;26475.6;1.1002;0
20180128192056754_ALFAPCE-R0_snap.fits;1.61649;26531.2;1.44919;0
20180128192156828_ALFAPCE-R0_snap.fits;1.33371;26462.4;0.960536;0
20180128192256903_ALFAPCE-R0_snap.fits;1.51041;26506.3;1.52596;0
20180128192356978_ALFAPCE-R0_snap.fits;1.41946;26478.5;1.21841;0
20180128192457052_ALFAPCE-R0_snap.fits;1.2435;26466.8;1.14975;0
20180128192557127_ALFAPCE-R0_snap.fits;1.7;26537.1;1.26855;0
20180128192657202_ALFAPCE-R0_snap.fits;1.58677;26481.4;1.41628;0
20180128192757276_ALFAPCE-R0_snap.fits;1.47756;26529.8;0.950998;0
20180128192857351_ALFAPCE-R0_snap.fits;1.42817;26469.7;1.18583;0
20180128192957426_ALFAPCE-R0_snap.fits;1.29341;26519.5;1.14321;0
20180128193057500_ALFAPCE-R0_snap.fits;1.24682;26528.3;0.966163;0
20180128193157575_ALFAPCE-R0_snap.fits;1.41996;26471.2;1.14049;0
20180128193257650_ALFAPCE-R0_snap.fits;1.1277;26513.7;1.29456;0
20180128193357724_ALFAPCE-R0_snap.fits;1.59144;26469.7;1.44861;0
20180128193457799_ALFAPCE-R0_snap.fits;1.43018;26544.4;0.883277;0
20180128193557874_ALFAPCE-R0_snap.fits;1.23315;26502;3.05139;0
20180128193657948_ALFAPCE-R0_snap.fits;1.45321;26496.1;1.4011;0
20180128193758023_ALFAPCE-R0_snap.fits;1.31935;26503.4;1.153;0
20180128193858098_ALFAPCE-R0_snap.fits;1.25954;26465.3;1.35832;0
20180128193958172_ALFAPCE-R0_snap.fits;1.25008;26480;1.31682;0
20180128194058247_ALFAPCE-R0_snap.fits;1.28923;26522.5;1.41853;0
20180128194158322_ALFAPCE-R0_snap.fits;1.35041;26497.6;1.10172;0
20180128194258396_ALFAPCE-R0_snap.fits;1.2682;26485.8;1.21277;0
20180128194358471_ALFAPCE-R0_snap.fits;1.47814;26531.2;0.951583;0
20180128194458546_ALFAPCE-R0_snap.fits;1.39075;26472.7;1.16649;0
20180128194558620_ALFAPCE-R0_snap.fits;1.20762;26538.6;1.42615;0
20180128194658695_ALFAPCE-R0_snap.fits;1.45938;26475.6;1.48117;0
20180128194758770_ALFAPCE-R0_snap.fits;1.46063;26459.5;1.07705;0
20180128194858844_ALFAPCE-R0_snap.fits;1.64008;26522.5;1.12263;0
20180128194958919_ALFAPCE-R0_snap.fits;1.48294;26482.9;1.58898;0
20180128195058994_ALFAPCE-R0_snap.fits;1.56081;26472.7;1.04843;0
20180128195159068_ALFAPCE-R0_snap.fits;1.36593;26471.2;0.944584;0
20180128195259143_ALFAPCE-R0_snap.fits;1.51088;26468.3;1.29968;0
20180128195359218_ALFAPCE-R0_snap.fits;1.39104;26526.9;1.02504;0
20180128195459292_ALFAPCE-R0_snap.fits;1.33748;26477.1;0.970379;0
20180128195559367_ALFAPCE-R0_snap.fits;1.20387;26534.2;1.10547;0
20180128195659442_ALFAPCE-R0_snap.fits;1.17072;26506.3;1.37419;0
20180128195759516_ALFAPCE-R0_snap.fits;1.54689;26528.3;1.00555;0
20180128195859591_ALFAPCE-R0_snap.fits;1.32707;26502;1.05772;0
20180128195959666_ALFAPCE-R0_snap.fits;1.34095;26477.1;1.01024;0
