# file name; noise; peak f.; mag.; duration
20180128160043372_BOLIDOZOR-Rx_snap.fits;1.15171;26537.1;1.09277;0
20180128160143447_BOLIDOZOR-Rx_snap.fits;1.26849;26518.1;1.07589;0
20180128160243521_BOLIDOZOR-Rx_snap.fits;1.21385;26485.8;0.996943;0
20180128160343596_BOLIDOZOR-Rx_snap.fits;1.16777;26512.2;1.15135;0
20180128160443671_BOLIDOZOR-Rx_snap.fits;1.20408;26494.6;0.962054;0
20180128160543745_BOLIDOZOR-Rx_snap.fits;1.32986;26465.3;1.01445;0
20180128160643820_BOLIDOZOR-Rx_snap.fits;1.31781;26487.3;1.1971;0
20180128160743895_BOLIDOZOR-Rx_snap.fits;1.1117;26518.1;1.11382;0
20180128160843969_BOLIDOZOR-Rx_snap.fits;1.29456;26450.7;1.15776;0
20180128160944044_BOLIDOZOR-Rx_snap.fits;1.46777;26500.5;1.13035;0
20180128161044119_BOLIDOZOR-Rx_snap.fits;1.28123;26453.6;1.1199;0
20180128161144193_BOLIDOZOR-Rx_snap.fits;1.19291;26453.6;1.33266;0
