# file name; noise; peak f.; mag.; duration
20180128180050780_ALFAPCE-R0_snap.fits;1.25663;26494.6;1.38314;0
20180128180150855_ALFAPCE-R0_snap.fits;1.44269;26482.9;1.09124;0
20180128180250930_ALFAPCE-R0_snap.fits;1.28663;26482.9;1.3744;0
20180128180351004_ALFAPCE-R0_snap.fits;1.46791;26503.4;1.26287;0
20180128180451079_ALFAPCE-R0_snap.fits;1.27897;26502;1.27882;0
20180128180551154_ALFAPCE-R0_snap.fits;1.31419;26477.1;1.27104;0
20180128180651228_ALFAPCE-R0_snap.fits;1.06785;26456.5;1.43163;0
20180128180751303_ALFAPCE-R0_snap.fits;1.36132;26502;1.03701;0
20180128180851378_ALFAPCE-R0_snap.fits;1.37464;26452.1;1.16785;0
20180128180951452_ALFAPCE-R0_snap.fits;1.25406;26484.4;1.24989;0
20180128181051527_ALFAPCE-R0_snap.fits;1.27243;26532.7;1.00243;0
20180128181151602_ALFAPCE-R0_snap.fits;1.27182;26482.9;1.22891;0
20180128181251676_ALFAPCE-R0_snap.fits;1.39052;26526.9;1.6073;0
20180128181351751_ALFAPCE-R0_snap.fits;1.4344;26450.7;1.41611;0
20180128181451826_ALFAPCE-R0_snap.fits;1.27801;26535.6;1.39093;0
20180128181551900_ALFAPCE-R0_snap.fits;1.34754;26471.2;0.946791;0
20180128181651975_ALFAPCE-R0_snap.fits;1.40054;26523.9;1.23055;0
20180128181752050_ALFAPCE-R0_snap.fits;1.32092;26521;1.02267;0
20180128181852124_ALFAPCE-R0_snap.fits;1.28727;26545.9;0.970394;0
20180128181952199_ALFAPCE-R0_snap.fits;1.49383;26468.3;0.972386;0
20180128182052274_ALFAPCE-R0_snap.fits;1.33233;26525.4;1.32835;0
20180128182152348_ALFAPCE-R0_snap.fits;1.17992;26516.6;1.2328;0
20180128182252423_ALFAPCE-R0_snap.fits;1.51668;26471.2;1.0581;0
20180128182352498_ALFAPCE-R0_snap.fits;1.36037;26503.4;0.962857;0
20180128182452572_ALFAPCE-R0_snap.fits;1.12066;26541.5;1.48767;0
20180128182552647_ALFAPCE-R0_snap.fits;1.50952;26484.4;1.0818;0
20180128182652722_ALFAPCE-R0_snap.fits;1.52048;26506.3;1.10462;0
20180128182752796_ALFAPCE-R0_snap.fits;1.5012;26496.1;1.17857;0
20180128182852871_ALFAPCE-R0_snap.fits;1.19872;26509.3;1.25281;0
20180128182952946_ALFAPCE-R0_snap.fits;1.43983;26480;1.06912;0
20180128183053020_ALFAPCE-R0_snap.fits;1.47529;26474.1;1.15475;0
20180128183153095_ALFAPCE-R0_snap.fits;1.41699;26459.5;1.09163;0
20180128183253170_ALFAPCE-R0_snap.fits;1.3534;26504.9;1.1991;0
20180128183353244_ALFAPCE-R0_snap.fits;1.56969;26545.9;1.33539;0
20180128183453319_ALFAPCE-R0_snap.fits;1.26949;26456.5;1.17931;0
20180128183553394_ALFAPCE-R0_snap.fits;1.38205;26497.6;0.99799;0
20180128183653468_ALFAPCE-R0_snap.fits;1.48736;26504.9;1.35573;0
20180128183753543_ALFAPCE-R0_snap.fits;1.30945;26494.6;1.07042;0
20180128183853618_ALFAPCE-R0_snap.fits;1.35338;26494.6;1.45773;0
20180128183953692_ALFAPCE-R0_snap.fits;1.20037;26502;1.1186;0
20180128184053767_ALFAPCE-R0_snap.fits;1.23499;26500.5;1.35384;0
20180128184153842_ALFAPCE-R0_snap.fits;1.34731;26482.9;1.21294;0
20180128184253916_ALFAPCE-R0_snap.fits;1.39009;26455.1;1.28135;0
20180128184353991_ALFAPCE-R0_snap.fits;1.46545;26506.3;1.23835;0
20180128184454066_ALFAPCE-R0_snap.fits;1.31307;26532.7;1.19834;0
20180128184554140_ALFAPCE-R0_snap.fits;1.34195;26499;1.2689;0
20180128184654215_ALFAPCE-R0_snap.fits;1.36024;26487.3;1.06911;0
20180128184754290_ALFAPCE-R0_snap.fits;1.44898;26504.9;1.13319;0
20180128184854364_ALFAPCE-R0_snap.fits;1.13718;26500.5;1.16312;0
20180128184954439_ALFAPCE-R0_snap.fits;1.19606;26468.3;1.36604;0
20180128185054514_ALFAPCE-R0_snap.fits;1.40937;26535.6;1.38477;0
20180128185154588_ALFAPCE-R0_snap.fits;1.17569;26519.5;1.33715;0
20180128185254663_ALFAPCE-R0_snap.fits;1.26644;26490.2;1.26764;0
20180128185354738_ALFAPCE-R0_snap.fits;1.35865;26475.6;1.2711;0
20180128180732812_ALFAPCE-R0_snap.fits;1.33701;26474.1;1.17938;0
20180128185554887_ALFAPCE-R0_snap.fits;1.3461;26504.9;1.26851;0
20180128185654962_ALFAPCE-R0_snap.fits;1.29032;26491.7;1.48085;0
20180128185755036_ALFAPCE-R0_snap.fits;1.55324;26509.3;1.15201;0
20180128185855111_ALFAPCE-R0_snap.fits;1.33871;26459.5;1.22552;0
20180128185955186_ALFAPCE-R0_snap.fits;1.36404;26463.9;1.00301;0
