# file name; noise; peak f.; mag.; duration
20190706190055997_OBSUPICE-R6_snap.fits;23.7148;26468.3;23.9786;0
20190706190156072_OBSUPICE-R6_snap.fits;19.042;26522.5;19.4457;0
20190706190257000_OBSUPICE-R6_met.fits;23.1982;26515.1;62.6438;0.512
20190706190300754_OBSUPICE-R6_met.fits;30.9774;26490.2;68.7855;0.170667
20190706190326525_OBSUPICE-R6_met.fits;23.7102;26500.5;54.4357;0.341333
20190706190256146_OBSUPICE-R6_snap.fits;25.472;26460.9;22.7759;0
20190706190356221_OBSUPICE-R6_snap.fits;24.2559;26485.8;18.5229;0
20190706190527869_OBSUPICE-R6_met.fits;25.7326;26499;88.4575;0.341333
20190706190530941_OBSUPICE-R6_met.fits;22.4215;26535.6;47.9357;0.170667
20190706190550909_OBSUPICE-R6_met.fits;24.2097;26499;105.559;0.341333
20190706190456296_OBSUPICE-R6_snap.fits;31.315;26490.2;20.5738;0
20190706190556370_OBSUPICE-R6_snap.fits;29.914;26449.2;25.9318;0
20190706190656445_OBSUPICE-R6_snap.fits;22.5794;26469.7;24.6378;0
20190706190756520_OBSUPICE-R6_snap.fits;26.9887;26543;23.6982;0
20190706190856594_OBSUPICE-R6_snap.fits;26.8181;26463.9;20.3904;0
20190706191036605_OBSUPICE-R6_met.fits;25.5146;26494.6;88.7234;0.512
20190706190956669_OBSUPICE-R6_snap.fits;30.4884;26547.4;19.541;0
20190706191110056_OBSUPICE-R6_met.fits;22.7154;26502;58.3585;0.341333
20190706191056744_OBSUPICE-R6_snap.fits;26.8606;26465.3;17.631;0
20190706191156818_OBSUPICE-R6_snap.fits;24.0758;26525.4;16.3512;0
20190706191256893_OBSUPICE-R6_snap.fits;24.7826;26506.3;21.4733;0
20190706191356968_OBSUPICE-R6_snap.fits;27.3929;26449.2;26.747;0
20190706191457042_OBSUPICE-R6_snap.fits;21.3064;26497.6;22.2361;0
20190706191640125_OBSUPICE-R6_met.fits;27.0777;26535.6;108.267;0.170667
20190706191557117_OBSUPICE-R6_snap.fits;30.9226;26506.3;20.4051;0
20190706191719890_OBSUPICE-R6_met.fits;26.9687;26500.5;102.789;0.341333
20190706191731154_OBSUPICE-R6_met.fits;24.4483;26535.6;156.526;0.512
20190706191657192_OBSUPICE-R6_snap.fits;25.2751;26472.7;30.358;0
20190706191825768_OBSUPICE-R6_met.fits;25.6586;26494.6;81.857;0.341333
20190706191757266_OBSUPICE-R6_snap.fits;29.1156;26502;24.1745;0
20190706191935058_OBSUPICE-R6_met.fits;27.8618;26488.8;208.646;0.512
20190706191857341_OBSUPICE-R6_snap.fits;28.3481;26503.4;24.5822;0
20190706191957416_OBSUPICE-R6_snap.fits;25.0595;26491.7;24.654;0
20190706192057490_OBSUPICE-R6_snap.fits;23.3889;26490.2;17.5241;0
20190706192157565_OBSUPICE-R6_snap.fits;32.3098;26547.4;25.7018;0
20190706192313512_OBSUPICE-R6_met.fits;28.5838;26513.7;65.303;0.170667
20190706192319826_OBSUPICE-R6_met.fits;25.5591;26519.5;55.8417;0.170667
20190706192257640_OBSUPICE-R6_snap.fits;22.6815;26471.2;31.1037;0
20190706192430824_OBSUPICE-R6_met.fits;27.7471;26494.6;75.8643;0.170667
20190706192357714_OBSUPICE-R6_snap.fits;25.0012;26488.8;25.6795;0
20190706192457789_OBSUPICE-R6_snap.fits;28.9684;26488.8;25.2331;0
20190706192557864_OBSUPICE-R6_snap.fits;25.6776;26466.8;22.6105;0
20190706192657938_OBSUPICE-R6_snap.fits;29.4012;26545.9;21.0837;0
20190706192758013_OBSUPICE-R6_snap.fits;28.4092;26519.5;20.2573;0
20190706192858088_OBSUPICE-R6_snap.fits;24.4686;26488.8;19.4404;0
20190706192958162_OBSUPICE-R6_snap.fits;25.7346;26513.7;22.4355;0
20190706193100626_OBSUPICE-R6_met.fits;25.3861;26512.2;55.6156;0.512
20190706193132712_OBSUPICE-R6_met.fits;25.3526;26494.6;183.14;0.853333
20190706193058237_OBSUPICE-R6_snap.fits;27.8282;26449.2;24.868;0
20190706193158312_OBSUPICE-R6_snap.fits;23.325;26452.1;21.7309;0
20190706193258386_OBSUPICE-R6_snap.fits;25.5628;26538.6;24.5312;0
20190706193358461_OBSUPICE-R6_snap.fits;27.6509;26516.6;20.2405;0
20190706193511677_OBSUPICE-R6_met.fits;28.2302;26487.3;223.732;0.341333
20190706193458536_OBSUPICE-R6_snap.fits;25.2592;26541.5;22.9986;0
20190706193653053_OBSUPICE-R6_met.fits;25.7428;26502;57.993;0.341333
20190706193558610_OBSUPICE-R6_snap.fits;27.5207;26521;21.6449;0
20190706193658685_OBSUPICE-R6_snap.fits;29.4206;26452.1;22.7179;0
20190706193758760_OBSUPICE-R6_snap.fits;24.9638;26525.4;24.9771;0
20190706193909928_OBSUPICE-R6_met.fits;23.8864;26480;72.7252;0.170667
20190706193858834_OBSUPICE-R6_snap.fits;26.7456;26488.8;21.1498;0
20190706194033384_OBSUPICE-R6_met.fits;24.1526;26504.9;109.147;0.512
20190706193958909_OBSUPICE-R6_snap.fits;24.844;26497.6;26.8657;0
20190706194110418_OBSUPICE-R6_met.fits;28.5543;26497.6;210.6;0.682667
20190706194119464_OBSUPICE-R6_met.fits;25.7683;26490.2;65.7471;0.170667
20190706194058984_OBSUPICE-R6_snap.fits;23.6966;26532.7;21.0398;0
20190706194159058_OBSUPICE-R6_snap.fits;26.2015;26532.7;20.8782;0
20190706194259133_OBSUPICE-R6_snap.fits;26.931;26459.5;23.1145;0
20190706194405352_OBSUPICE-R6_met.fits;22.5616;26507.8;121.611;0.341333
20190706194359208_OBSUPICE-R6_snap.fits;24.8764;26521;23.8567;0
20190706194459282_OBSUPICE-R6_snap.fits;24.5192;26538.6;21.3784;0
20190706194559357_OBSUPICE-R6_snap.fits;22.1971;26526.9;27.5251;0
20190706194659432_OBSUPICE-R6_snap.fits;24.3965;26528.3;22.4987;0
20190706194759506_OBSUPICE-R6_snap.fits;25.8709;26547.4;29.4022;0
20190706194923986_OBSUPICE-R6_met.fits;28.3898;26494.6;75.8544;0.170667
20190706194859581_OBSUPICE-R6_snap.fits;22.9404;26469.7;20.9127;0
20190706194959656_OBSUPICE-R6_snap.fits;23.6673;26487.3;21.1021;0
20190706195059730_OBSUPICE-R6_snap.fits;25.675;26502;17.8678;0
20190706195159805_OBSUPICE-R6_snap.fits;23.2668;26482.9;26.9138;0
20190706195259880_OBSUPICE-R6_snap.fits;24.1392;26468.3;17.1781;0
20190706195359954_OBSUPICE-R6_snap.fits;25.5901;26529.8;24.0001;0
20190706195514365_OBSUPICE-R6_met.fits;25.6209;26491.7;77.126;0.170667
20190706195500029_OBSUPICE-R6_snap.fits;24.7952;26465.3;26.1232;0
20190706195600104_OBSUPICE-R6_snap.fits;29.7005;26481.4;19.2899;0
20190706195700178_OBSUPICE-R6_snap.fits;26.7554;26475.6;23.3513;0
20190706195800253_OBSUPICE-R6_snap.fits;27.784;26459.5;19.0573;0
20190706195900328_OBSUPICE-R6_snap.fits;24.0173;26472.7;19.0161;0
