# file name; noise; peak f.; mag.; duration
20190706220009362_OBSUPICE-R6_snap.fits;28.5604;26544.4;19.7087;0
20190706220149714_OBSUPICE-R6_met.fits;22.2589;26502;59.2155;0.170667
20190706220109437_OBSUPICE-R6_snap.fits;21.7656;26452.1;19.7771;0
20190706220301224_OBSUPICE-R6_met.fits;23.1056;26490.2;89.7137;0.170667
20190706220209512_OBSUPICE-R6_snap.fits;23.8664;26528.3;24.634;0
20190706220308221_OBSUPICE-R6_met.fits;24.3227;26504.9;98.3303;0.341333
20190706220356008_OBSUPICE-R6_met.fits;25.9583;26490.2;54.1569;0.170667
20190706220309586_OBSUPICE-R6_snap.fits;24.3814;26537.1;23.0386;0
20190706220409661_OBSUPICE-R6_snap.fits;25.7433;26449.2;20.8521;0
20190706220509736_OBSUPICE-R6_snap.fits;28.3075;26456.5;23.6245;0
20190706220635922_OBSUPICE-R6_met.fits;28.4643;26502;101.032;0.341333
20190706220609810_OBSUPICE-R6_snap.fits;30.2155;26468.3;20.3518;0
20190706220709885_OBSUPICE-R6_snap.fits;24.8895;26506.3;20.9324;0
20190706220808253_OBSUPICE-R6_met.fits;24.8895;26506.3;57.1872;0.170667
20190706220856040_OBSUPICE-R6_met.fits;22.6441;26499;88.6126;0.170667
20190706220809960_OBSUPICE-R6_snap.fits;29.4286;26450.7;20.1051;0
20190706220910034_OBSUPICE-R6_snap.fits;22.8695;26518.1;31.0979;0
20190706221010109_OBSUPICE-R6_snap.fits;25.4639;26543;18.3479;0
20190706221110184_OBSUPICE-R6_snap.fits;24.2621;26538.6;19.6633;0
20190706221214013_OBSUPICE-R6_met.fits;28.5288;26497.6;71.1549;0.170667
20190706221210258_OBSUPICE-R6_snap.fits;26.3459;26538.6;30.3132;0
20190706221310333_OBSUPICE-R6_snap.fits;25.0284;26504.9;19.3401;0
20190706221410408_OBSUPICE-R6_snap.fits;21.5107;26507.8;23.1065;0
20190706221510482_OBSUPICE-R6_snap.fits;25.8588;26472.7;22.4908;0
20190706221610557_OBSUPICE-R6_snap.fits;24.2498;26510.7;18.8857;0
20190706221710632_OBSUPICE-R6_snap.fits;26.1518;26468.3;25.6681;0
20190706221815826_OBSUPICE-R6_met.fits;27.9293;26499;65.7371;0.170667
20190706221810706_OBSUPICE-R6_snap.fits;26.3226;26469.7;17.4885;0
20190706221910781_OBSUPICE-R6_snap.fits;23.1344;26453.6;16.2917;0
20190706222058984_OBSUPICE-R6_met.fits;22.0103;26504.9;63.2243;0.170667
20190706222010856_OBSUPICE-R6_snap.fits;29.354;26482.9;23.7336;0
20190706222124072_OBSUPICE-R6_met.fits;23.0189;26485.8;58.8662;0.170667
20190706222139261_OBSUPICE-R6_met.fits;24.3047;26502;117.277;0.341333
20190706222110930_OBSUPICE-R6_snap.fits;30.4941;26471.2;25.0941;0
20190706222211005_OBSUPICE-R6_snap.fits;30.0388;26482.9;25.519;0
20190706222311080_OBSUPICE-R6_snap.fits;21.2081;26478.5;15.7653;0
20190706222411154_OBSUPICE-R6_snap.fits;25.9671;26469.7;22.2934;0
20190706222511229_OBSUPICE-R6_snap.fits;25.9322;26512.2;24.4318;0
20190706222611304_OBSUPICE-R6_snap.fits;26.7675;26547.4;20.3523;0
20190706222711378_OBSUPICE-R6_snap.fits;28.1538;26509.3;19.4612;0
20190706222839784_OBSUPICE-R6_met.fits;22.5482;26494.6;71.3822;0.341333
20190706222811453_OBSUPICE-R6_snap.fits;24.4944;26477.1;22.3542;0
20190706222933202_OBSUPICE-R6_met.fits;24.9722;26484.4;105.781;0.341333
20190706222911528_OBSUPICE-R6_snap.fits;25.6822;26509.3;20.4132;0
20190706223011602_OBSUPICE-R6_snap.fits;22.0664;26488.8;19.1999;0
20190706223111677_OBSUPICE-R6_snap.fits;27.373;26499;19.8406;0
20190706223211752_OBSUPICE-R6_snap.fits;19.1451;26506.3;19.8383;0
20190706223311826_OBSUPICE-R6_snap.fits;25.6907;26538.6;21.2089;0
20190706223426578_OBSUPICE-R6_met.fits;25.5958;26456.5;69.0871;0.170667
20190706223451154_OBSUPICE-R6_met.fits;25.3829;26490.2;125.273;0.341333
20190706223454226_OBSUPICE-R6_met.fits;27.4266;26494.6;83.9444;0.170667
20190706223411901_OBSUPICE-R6_snap.fits;21.3272;26450.7;21.7776;0
20190706223519997_OBSUPICE-R6_met.fits;26.3736;26504.9;63.9744;0.170667
20190706223511976_OBSUPICE-R6_snap.fits;24.5396;26494.6;19.5364;0
20190706223638162_OBSUPICE-R6_met.fits;23.6379;26497.6;74.1432;0.341333
20190706223612050_OBSUPICE-R6_snap.fits;24.7165;26513.7;20.2055;0
20190706223712125_OBSUPICE-R6_snap.fits;29.4247;26458;35.486;0
20190706223812200_OBSUPICE-R6_snap.fits;27.4346;26515.1;18.441;0
20190706223912274_OBSUPICE-R6_snap.fits;19.4398;26544.4;18.6173;0
20190706224012349_OBSUPICE-R6_snap.fits;31.0145;26484.4;26.3572;0
20190706224205330_OBSUPICE-R6_met.fits;22.6102;26509.3;50.3281;0.170667
20190706224112424_OBSUPICE-R6_snap.fits;26.0931;26477.1;19.559;0
20190706224212498_OBSUPICE-R6_snap.fits;20.3346;26547.4;20.3428;0
20190706224312573_OBSUPICE-R6_snap.fits;24.1789;26503.4;23.8951;0
20190706224432786_OBSUPICE-R6_met.fits;20.0856;26499;50.9406;0.170667
20190706224412648_OBSUPICE-R6_snap.fits;30.2038;26499;24.6083;0
20190706224512722_OBSUPICE-R6_snap.fits;32.2022;26497.6;20.6382;0
20190706224643858_OBSUPICE-R6_met.fits;26.7027;26522.5;86.5261;0.170667
20190706224706898_OBSUPICE-R6_met.fits;24.0214;26503.4;59.6997;0.170667
20190706224612797_OBSUPICE-R6_snap.fits;25.4933;26500.5;25.8683;0
20190706224712872_OBSUPICE-R6_snap.fits;26.9546;26515.1;25.5235;0
20190706224815677_OBSUPICE-R6_met.fits;23.2517;26490.2;56.0406;0.170667
20190706224812946_OBSUPICE-R6_snap.fits;22.105;26510.7;20.4261;0
20190706224912680_OBSUPICE-R6_met.fits;26.2623;26510.7;98.0021;0.341333
20190706224913021_OBSUPICE-R6_snap.fits;27.2026;26529.8;17.091;0
20190706225013096_OBSUPICE-R6_snap.fits;28.7735;26466.8;15.2532;0
20190706225113170_OBSUPICE-R6_snap.fits;21.9237;26487.3;16.6578;0
20190706225213245_OBSUPICE-R6_snap.fits;24.4;26535.6;22.3314;0
20190706225313320_OBSUPICE-R6_snap.fits;28.6742;26453.6;24.7095;0
20190706225444456_OBSUPICE-R6_met.fits;24.9324;26503.4;64.1611;0.170667
20190706225413394_OBSUPICE-R6_snap.fits;23.4015;26529.8;18.2361;0
20190706225513469_OBSUPICE-R6_snap.fits;26.5114;26526.9;16.6837;0
20190706225630269_OBSUPICE-R6_met.fits;24.649;26482.9;105.401;0.170667
20190706225613544_OBSUPICE-R6_snap.fits;23.4722;26509.3;19.7092;0
20190706225713618_OBSUPICE-R6_snap.fits;25.2495;26465.3;26.0942;0
20190706225810792_OBSUPICE-R6_met.fits;26.497;26504.9;70.4386;0.170667
20190706225813693_OBSUPICE-R6_snap.fits;27.4679;26512.2;18.4081;0
20190706225913768_OBSUPICE-R6_snap.fits;21.4042;26493.2;15.7037;0
