# file name; noise; peak f.; mag.; duration
20190706050123730_OBSUPICE-R6_met.fits;25.0041;26507.8;89.6308;0.170667
20190706050053352_OBSUPICE-R6_snap.fits;25.1713;26494.6;19.7349;0
20190706050153426_OBSUPICE-R6_snap.fits;27.1988;26449.2;20.7738;0
20190706050347602_OBSUPICE-R6_met.fits;22.5845;26504.9;53.9867;0.341333
20190706050253501_OBSUPICE-R6_snap.fits;26.0348;26529.8;18.1247;0
20190706050449213_OBSUPICE-R6_met.fits;20.7334;26499;96.1984;0.512
20190706050353576_OBSUPICE-R6_snap.fits;24.6384;26468.3;20.5384;0
20190706050453650_OBSUPICE-R6_snap.fits;25.653;26460.9;18.3038;0
20190706050553725_OBSUPICE-R6_snap.fits;29.1054;26468.3;21.38;0
20190706050725373_OBSUPICE-R6_met.fits;28.7398;26529.8;145.131;0.341333
20190706050653800_OBSUPICE-R6_snap.fits;25.2931;26516.6;21.0208;0
20190706050816061_OBSUPICE-R6_met.fits;24.1342;26523.9;127.356;0.341333
20190706050823058_OBSUPICE-R6_met.fits;25.5245;26512.2;96.9218;1.19467
20190706050753874_OBSUPICE-R6_snap.fits;28.9767;26532.7;24.2048;0
20190706050853949_OBSUPICE-R6_snap.fits;24.5859;26504.9;25.5878;0
20190706050954024_OBSUPICE-R6_snap.fits;28.3914;26452.1;21.4648;0
20190706051054098_OBSUPICE-R6_snap.fits;21.1987;26485.8;23.0194;0
20190706051219944_OBSUPICE-R6_met.fits;24.3097;26500.5;98.9183;0.341333
20190706051234109_OBSUPICE-R6_met.fits;23.8376;26506.3;63.1717;0.170667
20190706051154173_OBSUPICE-R6_snap.fits;29.7759;26547.4;18.0649;0
20190706051254248_OBSUPICE-R6_snap.fits;24.2118;26456.5;21.5127;0
20190706051357394_OBSUPICE-R6_met.fits;27.4589;26506.3;93.8789;0.341333
20190706051426237_OBSUPICE-R6_met.fits;27.2916;26496.1;65.6881;0.341333
20190706051354322_OBSUPICE-R6_snap.fits;23.475;26468.3;21.4255;0
20190706051454397_OBSUPICE-R6_snap.fits;24.2498;26502;20.2769;0
20190706051554472_OBSUPICE-R6_snap.fits;20.4615;26544.4;26.9242;0
20190706051653181_OBSUPICE-R6_met.fits;23.7857;26503.4;53.0125;0.170667
20190706051654546_OBSUPICE-R6_snap.fits;26.2685;26469.7;33.7058;0
20190706051815613_OBSUPICE-R6_met.fits;25.6297;26506.3;53.7521;0.853333
20190706051754621_OBSUPICE-R6_snap.fits;27.1439;26453.6;21.558;0
20190706051915688_OBSUPICE-R6_met.fits;23.3524;26488.8;70.8168;0.170667
20190706051854696_OBSUPICE-R6_snap.fits;26.6168;26521;22.0216;0
20190706051954770_OBSUPICE-R6_snap.fits;32.7249;26534.2;24.0379;0
20190706052102696_OBSUPICE-R6_met.fits;22.2494;26490.2;48.7346;0.170667
20190706052054845_OBSUPICE-R6_snap.fits;25.0708;26472.7;23.407;0
20190706052203624_OBSUPICE-R6_met.fits;26.3053;26503.4;54.9349;0.170667
20190706052154920_OBSUPICE-R6_snap.fits;26.2428;26491.7;20.0859;0
20190706052254994_OBSUPICE-R6_snap.fits;28.6781;26538.6;26.8776;0
20190706052417085_OBSUPICE-R6_met.fits;25.405;26512.2;55.3983;0.341333
20190706052355069_OBSUPICE-R6_snap.fits;27.6061;26522.5;23.4754;0
20190706052455144_OBSUPICE-R6_snap.fits;23.319;26510.7;19.3821;0
20190706052555218_OBSUPICE-R6_snap.fits;25.3258;26472.7;21.4401;0
20190706052655293_OBSUPICE-R6_snap.fits;27.7352;26500.5;23.0115;0
20190706052815848_OBSUPICE-R6_met.fits;25.0097;26490.2;54.3929;0.170667
20190706052755368_OBSUPICE-R6_snap.fits;27.3672;26506.3;20.3529;0
20190706052913704_OBSUPICE-R6_met.fits;20.5888;26521;48.2088;0.170667
20190706052855442_OBSUPICE-R6_snap.fits;29.3468;26490.2;24.2033;0
20190706052955517_OBSUPICE-R6_snap.fits;25.759;26482.9;25.5472;0
20190706053131944_OBSUPICE-R6_met.fits;21.9391;26478.5;52.1413;0.170667
20190706053055592_OBSUPICE-R6_snap.fits;21.3963;26535.6;16.6303;0
20190706053233896_OBSUPICE-R6_met.fits;20.4248;26488.8;86.8371;0.170667
20190706053236797_OBSUPICE-R6_met.fits;24.3412;26518.1;55.7386;0.170667
20190706053155666_OBSUPICE-R6_snap.fits;25.6982;26531.2;17.5116;0
20190706053255741_OBSUPICE-R6_snap.fits;26.0406;26545.9;20.5669;0
20190706053421074_OBSUPICE-R6_met.fits;19.8435;26484.4;50.6142;0.682667
20190706053355816_OBSUPICE-R6_snap.fits;24.5226;26519.5;19.2938;0
20190706053545213_OBSUPICE-R6_met.fits;23.6012;26506.3;63.4289;0.682667
20190706053455890_OBSUPICE-R6_snap.fits;21.6119;26503.4;25.5014;0
20190706053555965_OBSUPICE-R6_snap.fits;28.7287;26474.1;27.3716;0
20190706053656040_OBSUPICE-R6_snap.fits;20.0315;26547.4;18.0016;0
20190706053847656_OBSUPICE-R6_met.fits;20.9873;26475.6;233.116;0.341333
20190706053756114_OBSUPICE-R6_snap.fits;26.2526;26518.1;25.622;0
20190706053856189_OBSUPICE-R6_snap.fits;25.0467;26453.6;26.4269;0
20190706054043880_OBSUPICE-R6_met.fits;22.7827;26499;53.2677;0.170667
20190706053956264_OBSUPICE-R6_snap.fits;22.8797;26472.7;20.8657;0
20190706054132861_OBSUPICE-R6_met.fits;22.8279;26510.7;53.2742;0.170667
20190706054056338_OBSUPICE-R6_snap.fits;24.0329;26459.5;21.194;0
20190706054156413_OBSUPICE-R6_snap.fits;28.1941;26485.8;22.6805;0
20190706054256488_OBSUPICE-R6_snap.fits;26.5138;26535.6;18.8311;0
20190706054356562_OBSUPICE-R6_snap.fits;24.113;26525.4;22.4427;0
20190706054456637_OBSUPICE-R6_snap.fits;27.9621;26538.6;21.7549;0
20190706054556712_OBSUPICE-R6_snap.fits;22.5815;26497.6;21.8182;0
20190706054703442_OBSUPICE-R6_met.fits;28.629;26500.5;93.2509;0.170667
20190706054656786_OBSUPICE-R6_snap.fits;20.1929;26522.5;21.16;0
20190706054807272_OBSUPICE-R6_met.fits;25.9442;26506.3;77.3187;0.170667
20190706054756861_OBSUPICE-R6_snap.fits;23.866;26532.7;20.6044;0
20190706054934312_OBSUPICE-R6_met.fits;23.8934;26497.6;136.53;0.341333
20190706054856936_OBSUPICE-R6_snap.fits;29.0576;26466.8;22.2525;0
20190706054957010_OBSUPICE-R6_snap.fits;26.6056;26452.1;18.2068;0
20190706055109885_OBSUPICE-R6_met.fits;24.3599;26497.6;74.1408;0.341333
20190706055057085_OBSUPICE-R6_snap.fits;24.1749;26499;12.7763;0
20190706055157160_OBSUPICE-R6_snap.fits;21.9006;26544.4;22.6073;0
20190706055342461_OBSUPICE-R6_met.fits;22.9001;26507.8;158.267;0.512
20190706055257234_OBSUPICE-R6_snap.fits;25.1154;26471.2;20.8223;0
20190706055357309_OBSUPICE-R6_snap.fits;24.839;26466.8;19.6776;0
20190706055454482_OBSUPICE-R6_met.fits;26.8625;26490.2;65.9891;0.341333
20190706055457384_OBSUPICE-R6_snap.fits;21.0258;26494.6;19.5487;0
20190706055648488_OBSUPICE-R6_met.fits;24.6747;26452.1;55.4046;0.170667
20190706055557458_OBSUPICE-R6_snap.fits;22.4027;26528.3;17.9054;0
20190706055657533_OBSUPICE-R6_snap.fits;24.9747;26488.8;28.7448;0
20190706055800168_OBSUPICE-R6_met.fits;21.4687;26504.9;44.3391;0.170667
20190706055757608_OBSUPICE-R6_snap.fits;23.098;26529.8;16.485;0
20190706055857682_OBSUPICE-R6_snap.fits;19.9857;26540;17.0519;0
20190706055957757_OBSUPICE-R6_snap.fits;23.7512;26516.6;23.7768;0
