# file name; noise; peak f.; mag.; duration
20190706060116093_OBSUPICE-R6_met.fits;24.8879;26519.5;49.9299;0.170667
20190706060057832_OBSUPICE-R6_snap.fits;25.6698;26531.2;21.2961;0
20190706060157906_OBSUPICE-R6_snap.fits;27.1236;26512.2;21.3837;0
20190706060257981_OBSUPICE-R6_snap.fits;23.4704;26482.9;21.0438;0
20190706060358056_OBSUPICE-R6_snap.fits;25.2553;26463.9;23.6739;0
20190706060458130_OBSUPICE-R6_snap.fits;22.2349;26500.5;18.6444;0
20190706060624488_OBSUPICE-R6_met.fits;24.3324;26493.2;92.786;0.512
20190706060558205_OBSUPICE-R6_snap.fits;24.155;26462.4;20.3576;0
20190706060658280_OBSUPICE-R6_snap.fits;25.1371;26474.1;20.5198;0
20190706060758354_OBSUPICE-R6_snap.fits;20.628;26493.2;20.155;0
20190706060858429_OBSUPICE-R6_snap.fits;21.9034;26481.4;22.6605;0
20190706060958504_OBSUPICE-R6_snap.fits;25.469;26452.1;21.2482;0
20190706061056018_OBSUPICE-R6_met.fits;22.3478;26487.3;82.6474;0.341333
20190706061058578_OBSUPICE-R6_snap.fits;23.3832;26452.1;19.2336;0
20190706061243538_OBSUPICE-R6_met.fits;21.9717;26503.4;87.4678;0.170667
20190706061158653_OBSUPICE-R6_snap.fits;23.8042;26493.2;20.5517;0
20190706061258728_OBSUPICE-R6_snap.fits;25.0741;26466.8;23.6251;0
20190706061416210_OBSUPICE-R6_met.fits;24.0033;26485.8;86.1895;0.170667
20190706061358802_OBSUPICE-R6_snap.fits;24.8759;26496.1;24.2432;0
20190706061458877_OBSUPICE-R6_snap.fits;24.1336;26531.2;19.8833;0
20190706061558952_OBSUPICE-R6_snap.fits;26.341;26456.5;18.199;0
20190706061659026_OBSUPICE-R6_snap.fits;24.3025;26531.2;19.013;0
20190706061759101_OBSUPICE-R6_snap.fits;25.269;26466.8;25.7364;0
20190706061922045_OBSUPICE-R6_met.fits;26.8241;26497.6;72.3806;0.341333
20190706061859176_OBSUPICE-R6_snap.fits;23.4835;26455.1;23.1071;0
20190706061959250_OBSUPICE-R6_snap.fits;26.5472;26490.2;20.4486;0
20190706062059325_OBSUPICE-R6_snap.fits;22.1835;26460.9;24.5967;0
20190706062159400_OBSUPICE-R6_snap.fits;27.4534;26521;18.1794;0
20190706062327634_OBSUPICE-R6_met.fits;21.7252;26540;47.5224;0.170667
20190706062259474_OBSUPICE-R6_snap.fits;19.9936;26540;21.4212;0
20190706062359549_OBSUPICE-R6_snap.fits;26.487;26469.7;23.9338;0
20190706062459624_OBSUPICE-R6_snap.fits;28.9354;26507.8;21.1664;0
20190706062602088_OBSUPICE-R6_met.fits;26.1603;26497.6;170.391;0.170667
20190706062559698_OBSUPICE-R6_snap.fits;22.8656;26534.2;19.4266;0
20190706062659773_OBSUPICE-R6_snap.fits;24.6856;26494.6;22.9504;0
20190706062759848_OBSUPICE-R6_snap.fits;22.7764;26534.2;24.717;0
20190706062908968_OBSUPICE-R6_met.fits;25.7523;26499;58.5832;0.170667
20190706062859922_OBSUPICE-R6_snap.fits;26.1447;26522.5;22.8335;0
20190706062959997_OBSUPICE-R6_snap.fits;23.7063;26512.2;21.7161;0
20190706063125842_OBSUPICE-R6_met.fits;23.6692;26488.8;56.7286;2.56
20190706063100072_OBSUPICE-R6_snap.fits;25.1239;26515.1;27.09;0
20190706063241448_OBSUPICE-R6_met.fits;25.4399;26515.1;70.6138;0.170667
20190706063252370_OBSUPICE-R6_met.fits;25.8684;26502;65.2313;0.170667
20190706063200146_OBSUPICE-R6_snap.fits;23.5795;26478.5;22.0987;0
20190706063300221_OBSUPICE-R6_snap.fits;27.5392;26482.9;22.0145;0
20190706063400296_OBSUPICE-R6_snap.fits;27.72;26543;24.2712;0
20190706063500370_OBSUPICE-R6_snap.fits;27.4327;26465.3;23.747;0
20190706063600445_OBSUPICE-R6_snap.fits;24.8512;26526.9;22.2173;0
20190706063700520_OBSUPICE-R6_snap.fits;22.9953;26494.6;18.4914;0
20190706063814589_OBSUPICE-R6_met.fits;24.8861;26519.5;94.1473;0.170667
20190706063800594_OBSUPICE-R6_snap.fits;22.3111;26547.4;22.6108;0
20190706063900669_OBSUPICE-R6_snap.fits;21.1705;26515.1;38.9203;0
20190706064054504_OBSUPICE-R6_met.fits;27.7022;26490.2;56.994;0.170667
20190706064000744_OBSUPICE-R6_snap.fits;26.3668;26535.6;23.309;0
20190706064123858_OBSUPICE-R6_met.fits;26.2542;26481.4;64.1863;3.072
20190706064136317_OBSUPICE-R6_met.fits;27.2306;26475.6;60.4979;0.170667
20190706064100818_OBSUPICE-R6_snap.fits;26.049;26493.2;23.3586;0
20190706064200893_OBSUPICE-R6_snap.fits;28.9043;26494.6;26.8623;0
20190706064305746_OBSUPICE-R6_met.fits;24.9232;26503.4;80.8973;0.341333
20190706064300968_OBSUPICE-R6_snap.fits;20.3373;26518.1;24.6872;0
20190706064417085_OBSUPICE-R6_met.fits;22.61;26499;70.3886;0.170667
20190706064401042_OBSUPICE-R6_snap.fits;25.556;26459.5;20.4595;0
20190706064551976_OBSUPICE-R6_met.fits;25.3009;26499;99.1401;0.512
20190706064501117_OBSUPICE-R6_snap.fits;22.9334;26510.7;22.5987;0
20190706064601192_OBSUPICE-R6_snap.fits;20.6903;26466.8;25.4944;0
20190706064701266_OBSUPICE-R6_snap.fits;23.927;26526.9;18.7705;0
20190706064801341_OBSUPICE-R6_snap.fits;24.7834;26472.7;20.4906;0
20190706064901416_OBSUPICE-R6_snap.fits;25.4236;26497.6;26.5005;0
20190706065011730_OBSUPICE-R6_met.fits;24.6257;26506.3;52.5544;0.682667
20190706065001490_OBSUPICE-R6_snap.fits;28.1283;26522.5;22.1342;0
20190706065139112_OBSUPICE-R6_met.fits;24.7789;26485.8;55.8283;0.512
20190706065101565_OBSUPICE-R6_snap.fits;23.2362;26528.3;21.9671;0
20190706065201640_OBSUPICE-R6_snap.fits;23.3708;26472.7;75.2686;0
20190706065259325_OBSUPICE-R6_met.fits;24.8457;26531.2;61.7042;4.43733
20190706065334994_OBSUPICE-R6_met.fits;21.9623;26499;50.3577;0.170667
20190706065301714_OBSUPICE-R6_snap.fits;24.6414;26472.7;21.8845;0
20190706065408274_OBSUPICE-R6_met.fits;23.1142;26499;46.4474;1.19467
20190706065401789_OBSUPICE-R6_snap.fits;26.6054;26469.7;20.8391;0
20190706065543165_OBSUPICE-R6_met.fits;22.5235;26503.4;46.1061;0.170667
20190706065501864_OBSUPICE-R6_snap.fits;25.491;26493.2;22.2758;0
20190706065601938_OBSUPICE-R6_snap.fits;22.9663;26540;18.0238;0
20190706065749288_OBSUPICE-R6_met.fits;20.0817;26491.7;45.634;0.341333
20190706065702013_OBSUPICE-R6_snap.fits;23.2183;26502;19.3137;0
20190706065810280_OBSUPICE-R6_met.fits;24.5875;26523.9;78.3783;0.341333
20190706065802088_OBSUPICE-R6_snap.fits;25.3866;26541.5;20.7695;0
20190706065902162_OBSUPICE-R6_snap.fits;24.5424;26502;16.6356;0
