# file name; noise; peak f.; mag.; duration
20190706230013842_OBSUPICE-R6_snap.fits;26.3354;26449.2;24.1446;0
20190706230113917_OBSUPICE-R6_snap.fits;29.2137;26538.6;20.482;0
20190706230213992_OBSUPICE-R6_snap.fits;23.8198;26544.4;20.8212;0
20190706230315261_OBSUPICE-R6_met.fits;20.7562;26502;53.1338;0.170667
20190706230314066_OBSUPICE-R6_snap.fits;25.0105;26538.6;28.0483;0
20190706230414141_OBSUPICE-R6_snap.fits;24.4939;26471.2;23.5596;0
20190706230514216_OBSUPICE-R6_snap.fits;26.2534;26534.2;19.746;0
20190706230614290_OBSUPICE-R6_snap.fits;21.2368;26466.8;22.5848;0
20190706230736893_OBSUPICE-R6_met.fits;29.8733;26475.6;92.9037;0.170667
20190706230714365_OBSUPICE-R6_snap.fits;26.2899;26519.5;25.991;0
20190706230814440_OBSUPICE-R6_snap.fits;22.778;26502;22.9292;0
20190706230933970_OBSUPICE-R6_met.fits;24.2786;26506.3;194.674;0.341333
20190706230914514_OBSUPICE-R6_snap.fits;23.966;26466.8;287.216;0
20190706231011858_OBSUPICE-R6_met.fits;26.1263;26472.7;76.9968;2.048
20190706231014589_OBSUPICE-R6_snap.fits;25.4469;26456.5;28.35;0
20190706231114664_OBSUPICE-R6_snap.fits;25.8277;26468.3;19.4575;0
20190706231228050_OBSUPICE-R6_met.fits;29.0889;26465.3;79.0561;0.170667
20190706231214738_OBSUPICE-R6_snap.fits;27.8789;26532.7;22.9442;0
20190706231314813_OBSUPICE-R6_snap.fits;22.777;26471.2;24.7597;0
20190706231414888_OBSUPICE-R6_snap.fits;24.6724;26509.3;19.127;0
20190706231514962_OBSUPICE-R6_snap.fits;26.1311;26509.3;18.0029;0
20190706231635346_OBSUPICE-R6_met.fits;26.599;26500.5;55.5885;0.170667
20190706231615037_OBSUPICE-R6_snap.fits;25.4517;26529.8;19.665;0
20190706231737298_OBSUPICE-R6_met.fits;23.6168;26485.8;62.7364;0.170667
20190706231715112_OBSUPICE-R6_snap.fits;25.691;26475.6;24.1726;0
20190706231815186_OBSUPICE-R6_snap.fits;22.8191;26526.9;26.5525;0
20190706231915261_OBSUPICE-R6_snap.fits;26.7051;26545.9;17.5923;0
20190706232015336_OBSUPICE-R6_snap.fits;25.2477;26543;21.1857;0
20190706232115410_OBSUPICE-R6_snap.fits;25.9219;26540;22.4312;0
20190706232307538_OBSUPICE-R6_met.fits;26.7975;26504.9;62.858;0.341333
20190706232215485_OBSUPICE-R6_snap.fits;23.4612;26475.6;25.8627;0
20190706232315560_OBSUPICE-R6_snap.fits;23.2547;26482.9;21.7595;0
20190706232443453_OBSUPICE-R6_met.fits;25.4969;26509.3;70.1875;0.341333
20190706232415634_OBSUPICE-R6_snap.fits;23.8824;26535.6;19.0751;0
20190706232515709_OBSUPICE-R6_snap.fits;22.0693;26463.9;22.4319;0
20190706232615784_OBSUPICE-R6_snap.fits;24.4764;26507.8;19.963;0
20190706232744701_OBSUPICE-R6_met.fits;25.6182;26499;53.5165;0.170667
20190706232715858_OBSUPICE-R6_snap.fits;24.7961;26466.8;21.6063;0
20190706232815933_OBSUPICE-R6_snap.fits;25.7768;26534.2;22.9181;0
20190706232916008_OBSUPICE-R6_snap.fits;24.3345;26484.4;29.3444;0
20190706233016082_OBSUPICE-R6_snap.fits;27.423;26462.4;21.3507;0
20190706233116157_OBSUPICE-R6_snap.fits;21.1581;26500.5;25.7558;0
20190706233216232_OBSUPICE-R6_snap.fits;28.0668;26529.8;24.7607;0
20190706233316306_OBSUPICE-R6_snap.fits;25.5073;26450.7;25.5472;0
20190706233416381_OBSUPICE-R6_snap.fits;27.1305;26540;18.0069;0
20190706233516456_OBSUPICE-R6_snap.fits;18.6511;26532.7;22.6894;0
20190706233626770_OBSUPICE-R6_met.fits;27.489;26506.3;70.0175;0.170667
20190706233616530_OBSUPICE-R6_snap.fits;24.8361;26522.5;25.6816;0
20190706233716605_OBSUPICE-R6_snap.fits;30.8818;26532.7;25.0317;0
20190706233816680_OBSUPICE-R6_snap.fits;28.5078;26519.5;21.362;0
20190706233916754_OBSUPICE-R6_snap.fits;24.182;26503.4;23.8792;0
20190706234016829_OBSUPICE-R6_snap.fits;24.0943;26538.6;26.3395;0
20190706234116904_OBSUPICE-R6_snap.fits;27.3393;26468.3;22.3865;0
20190706234216978_OBSUPICE-R6_snap.fits;24.2645;26462.4;22.0415;0
20190706234350162_OBSUPICE-R6_met.fits;29.8562;26455.1;132.356;0.341333
20190706234409789_OBSUPICE-R6_met.fits;23.7982;26502;81.4836;0.512
20190706234317053_OBSUPICE-R6_snap.fits;27.3712;26485.8;21.4857;0
20190706234417128_OBSUPICE-R6_snap.fits;25.2223;26455.1;20.115;0
20190706234532562_OBSUPICE-R6_met.fits;22.8849;26503.4;93.8022;2.73067
20190706234517202_OBSUPICE-R6_snap.fits;24.14;26455.1;23.3904;0
20190706234617277_OBSUPICE-R6_snap.fits;26.9208;26503.4;21.3971;0
20190706234717352_OBSUPICE-R6_snap.fits;25.1178;26450.7;28.1383;0
20190706234844562_OBSUPICE-R6_met.fits;18.3029;26507.8;45.1752;0.512
20190706234817426_OBSUPICE-R6_snap.fits;22.5765;26521;26.0143;0
20190706234917501_OBSUPICE-R6_snap.fits;29.4484;26532.7;19.6334;0
20190706235036861_OBSUPICE-R6_met.fits;22.3524;26502;60.1139;0.341333
20190706235017576_OBSUPICE-R6_snap.fits;29.3997;26545.9;22.889;0
20190706235117650_OBSUPICE-R6_snap.fits;25.9367;26460.9;20.5214;0
20190706235217725_OBSUPICE-R6_snap.fits;26.4253;26487.3;20.6572;0
20190706235315581_OBSUPICE-R6_met.fits;21.6045;26504.9;93.2396;0.170667
20190706235350397_OBSUPICE-R6_met.fits;28.8028;26497.6;93.999;0.170667
20190706235317800_OBSUPICE-R6_snap.fits;24.9737;26497.6;21.2116;0
20190706235432210_OBSUPICE-R6_met.fits;21.2955;26485.8;85.114;0.341333
20190706235417874_OBSUPICE-R6_snap.fits;23.6492;26471.2;24.1129;0
20190706235517949_OBSUPICE-R6_snap.fits;21.9567;26506.3;19.5673;0
20190706235658984_OBSUPICE-R6_met.fits;21.4464;26497.6;110.738;0.682667
20190706235618024_OBSUPICE-R6_snap.fits;26.7668;26471.2;20.5719;0
20190706235718098_OBSUPICE-R6_snap.fits;25.1058;26503.4;16.904;0
20190706235910568_OBSUPICE-R6_met.fits;28.1476;26510.7;80.9652;0.682667
20190706235818173_OBSUPICE-R6_snap.fits;27.7245;26493.2;25.4741;0
20190706235915858_OBSUPICE-R6_met.fits;28.6167;26504.9;70.8814;0.170667
20190706235918248_OBSUPICE-R6_snap.fits;23.5043;26456.5;20.1261;0
