# file name; noise; peak f.; mag.; duration
20190706010003176_OBSUPICE-R6_met.fits;26.5139;26485.8;104.883;0.341333
20190706010009490_OBSUPICE-R6_met.fits;23.912;26515.1;52.3619;0.341333
20190706010035432_OBSUPICE-R6_snap.fits;21.903;26481.4;19.1074;0
20190706010133288_OBSUPICE-R6_met.fits;24.1924;26513.7;102.851;1.536
20190706010158205_OBSUPICE-R6_met.fits;23.8374;26507.8;70.8722;1.19467
20190706010135506_OBSUPICE-R6_snap.fits;26.9898;26462.4;27.8708;0
20190706010251112_OBSUPICE-R6_met.fits;28.6482;26500.5;59.151;0.170667
20190706010235581_OBSUPICE-R6_snap.fits;31.1409;26526.9;27.5129;0
20190706010335656_OBSUPICE-R6_snap.fits;27.2222;26518.1;20.8676;0
20190706010435730_OBSUPICE-R6_snap.fits;30.2308;26466.8;20.2615;0
20190706010541949_OBSUPICE-R6_met.fits;24.8055;26491.7;56.177;0.170667
20190706010610109_OBSUPICE-R6_met.fits;26.4484;26507.8;93.0276;0.170667
20190706010613864_OBSUPICE-R6_met.fits;25.991;26496.1;52.146;0.170667
20190706010535805_OBSUPICE-R6_snap.fits;24.8034;26449.2;19.5253;0
20190706010640658_OBSUPICE-R6_met.fits;29.6886;26504.9;133.42;0.341333
20190706010635880_OBSUPICE-R6_snap.fits;27.4758;26481.4;19.5461;0
20190706010735954_OBSUPICE-R6_snap.fits;24.1363;26538.6;21.6686;0
20190706010836029_OBSUPICE-R6_snap.fits;23.143;26538.6;22.9335;0
20190706010942930_OBSUPICE-R6_met.fits;27.4926;26482.9;144.639;0.341333
20190706010936104_OBSUPICE-R6_snap.fits;22.236;26510.7;21.5294;0
20190706011036178_OBSUPICE-R6_snap.fits;26.2505;26469.7;23.5625;0
20190706011136253_OBSUPICE-R6_snap.fits;23.9342;26516.6;17.1717;0
20190706011308754_OBSUPICE-R6_met.fits;23.6813;26509.3;103.713;0.512
20190706011236328_OBSUPICE-R6_snap.fits;24.7859;26535.6;26.8263;0
20190706011336402_OBSUPICE-R6_snap.fits;29.5937;26502;27.1599;0
20190706011439208_OBSUPICE-R6_met.fits;22.6074;26499;62.0293;0.170667
20190706011436477_OBSUPICE-R6_snap.fits;25.3306;26452.1;19.18;0
20190706011536552_OBSUPICE-R6_snap.fits;26.5762;26449.2;28.9907;0
20190706011636626_OBSUPICE-R6_snap.fits;28.683;26504.9;25.7928;0
20190706011736701_OBSUPICE-R6_snap.fits;28.0424;26537.1;20.3441;0
20190706011836776_OBSUPICE-R6_snap.fits;24.5739;26485.8;26.2495;0
20190706011938898_OBSUPICE-R6_met.fits;29.4721;26487.3;68.1965;0.170667
20190706012016957_OBSUPICE-R6_met.fits;26.6491;26477.1;100.71;0.170667
20190706012025661_OBSUPICE-R6_met.fits;22.0617;26480;55.7123;0.170667
20190706011936850_OBSUPICE-R6_snap.fits;25.8543;26497.6;23.4779;0
20190706012036925_OBSUPICE-R6_snap.fits;26.7757;26513.7;18.6628;0
20190706012201405_OBSUPICE-R6_met.fits;24.875;26507.8;105.278;0.341333
20190706012137000_OBSUPICE-R6_snap.fits;24.0918;26547.4;24.847;0
20190706012306088_OBSUPICE-R6_met.fits;24.3193;26510.7;52.3086;0.170667
20190706012312232_OBSUPICE-R6_met.fits;25.182;26472.7;72.4747;0.512
20190706012325885_OBSUPICE-R6_met.fits;30.7319;26503.4;91.3324;0.341333
20190706012237074_OBSUPICE-R6_snap.fits;29.6147;26544.4;28.0611;0
20190706012400018_OBSUPICE-R6_met.fits;24.3728;26515.1;76.2817;0.170667
20190706012337149_OBSUPICE-R6_snap.fits;24.805;26490.2;30.2517;0
20190706012527741_OBSUPICE-R6_met.fits;27.7495;26497.6;185.163;0.853333
20190706012437224_OBSUPICE-R6_snap.fits;30.0066;26519.5;24.4713;0
20190706012600338_OBSUPICE-R6_met.fits;28.0354;26459.5;89.8633;0.170667
20190706012602557_OBSUPICE-R6_met.fits;25.648;26493.2;59.9722;0.341333
20190706012537298_OBSUPICE-R6_snap.fits;26.2391;26540;21.2599;0
20190706012637373_OBSUPICE-R6_snap.fits;27.9153;26477.1;17.0131;0
20190706012806290_OBSUPICE-R6_met.fits;24.3908;26481.4;57.339;0.170667
20190706012737448_OBSUPICE-R6_snap.fits;32.2924;26547.4;19.2499;0
20190706012906365_OBSUPICE-R6_met.fits;26.4479;26484.4;61.3315;0.170667
20190706012837522_OBSUPICE-R6_snap.fits;29.3429;26521;22.6179;0
20190706012952445_OBSUPICE-R6_met.fits;24.3321;26510.7;59.3742;0.341333
20190706013023336_OBSUPICE-R6_met.fits;23.8372;26499;60.1017;0.170667
20190706012937597_OBSUPICE-R6_snap.fits;21.4441;26455.1;18.5539;0
20190706013037672_OBSUPICE-R6_snap.fits;29.347;26458;23.5612;0
20190706013151058_OBSUPICE-R6_met.fits;26.4359;26502;66.5765;0.170667
20190706013137746_OBSUPICE-R6_snap.fits;24.1623;26547.4;24.9215;0
20190706013237992_OBSUPICE-R6_met.fits;26.8749;26485.8;67.7981;0.170667
20190706013249256_OBSUPICE-R6_met.fits;21.7521;26502;60.8123;0.170667
20190706013237821_OBSUPICE-R6_snap.fits;21.8777;26455.1;19.0176;0
20190706013400936_OBSUPICE-R6_met.fits;26.1301;26503.4;60.1144;0.170667
20190706013337896_OBSUPICE-R6_snap.fits;26.4211;26493.2;23.4456;0
20190706013437970_OBSUPICE-R6_snap.fits;28.1121;26538.6;23.196;0
20190706013538045_OBSUPICE-R6_snap.fits;23.1731;26531.2;28.9119;0
20190706013638120_OBSUPICE-R6_snap.fits;28.5357;26478.5;23.3288;0
20190706013738194_OBSUPICE-R6_snap.fits;27.8729;26474.1;21.497;0
20190706013838269_OBSUPICE-R6_snap.fits;23.4547;26547.4;25.0135;0
20190706013938344_OBSUPICE-R6_snap.fits;26.3097;26510.7;24.943;0
20190706014038418_OBSUPICE-R6_snap.fits;29.9597;26532.7;26.8047;0
20190706014223037_OBSUPICE-R6_met.fits;26.5553;26513.7;82.1059;0.170667
20190706014138493_OBSUPICE-R6_snap.fits;27.035;26529.8;17.9227;0
20190706014310312_OBSUPICE-R6_met.fits;24.7026;26507.8;80.126;0.170667
20190706014321917_OBSUPICE-R6_met.fits;22.6377;26507.8;79.437;0.170667
20190706014238568_OBSUPICE-R6_snap.fits;29.5354;26543;27.0296;0
20190706014338642_OBSUPICE-R6_snap.fits;29.0274;26460.9;19.1785;0
20190706014512168_OBSUPICE-R6_met.fits;24.7029;26500.5;133.515;0.512
20190706014438717_OBSUPICE-R6_snap.fits;24.6376;26532.7;21.3753;0
20190706014538792_OBSUPICE-R6_snap.fits;31.5897;26547.4;17.2598;0
20190706014700712_OBSUPICE-R6_met.fits;23.3716;26491.7;54.8911;0.170667
20190706014638866_OBSUPICE-R6_snap.fits;27.1929;26521;22.7872;0
20190706014738941_OBSUPICE-R6_snap.fits;23.7;26465.3;18.8003;0
20190706014839016_OBSUPICE-R6_snap.fits;29.6018;26528.3;21.4397;0
20190706015011858_OBSUPICE-R6_met.fits;25.4887;26493.2;290.444;0.341333
20190706014939090_OBSUPICE-R6_snap.fits;28.0913;26463.9;29.1558;0
20190706015042408_OBSUPICE-R6_met.fits;28.3656;26485.8;62.8415;0.170667
20190706015106301_OBSUPICE-R6_met.fits;29.0331;26503.4;61.5774;0.341333
20190706015039165_OBSUPICE-R6_snap.fits;26.5088;26480;23.2413;0
20190706015135826_OBSUPICE-R6_met.fits;28.3313;26481.4;69.3604;0.341333
20190706015139240_OBSUPICE-R6_snap.fits;27.0582;26532.7;26.3306;0
20190706015250578_OBSUPICE-R6_met.fits;24.6625;26503.4;120.465;0.341333
20190706015258258_OBSUPICE-R6_met.fits;23.8552;26506.3;61.3889;0.170667
20190706015324370_OBSUPICE-R6_met.fits;23.2585;26510.7;52.8749;0.170667
20190706015239314_OBSUPICE-R6_snap.fits;28.3691;26518.1;15.6329;0
20190706015339389_OBSUPICE-R6_snap.fits;25.4507;26468.3;25.061;0
20190706015439464_OBSUPICE-R6_snap.fits;26.7066;26515.1;24.3515;0
20190706015539538_OBSUPICE-R6_snap.fits;22.9048;26547.4;21.4034;0
20190706015639613_OBSUPICE-R6_snap.fits;26.8289;26494.6;19.8851;0
20190706015739688_OBSUPICE-R6_snap.fits;32.8195;26538.6;19.3293;0
20190706015917992_OBSUPICE-R6_met.fits;26.5497;26499;56.9565;0.170667
20190706015839762_OBSUPICE-R6_snap.fits;26.8107;26477.1;28.0031;0
20190706015939837_OBSUPICE-R6_snap.fits;23.8478;26525.4;22.8997;0
