# file name; noise; peak f.; mag.; duration
20190706110012648_OBSUPICE-R6_met.fits;28.0904;26496.1;66.7564;0.170667
20190706110020157_OBSUPICE-R6_snap.fits;28.4006;26540;23.9251;0
20190706110132690_OBSUPICE-R6_met.fits;31.6084;26503.4;114.835;0.170667
20190706110120232_OBSUPICE-R6_snap.fits;30.6596;26529.8;27.4049;0
20190706110241469_OBSUPICE-R6_met.fits;27.1779;26504.9;70.4425;0.170667
20190706110306216_OBSUPICE-R6_met.fits;26.3403;26500.5;91.54;0.341333
20190706110220306_OBSUPICE-R6_snap.fits;26.3734;26465.3;20.2338;0
20190706110320381_OBSUPICE-R6_snap.fits;26.3139;26462.4;17.0307;0
20190706110420456_OBSUPICE-R6_snap.fits;24.1675;26547.4;23.1978;0
20190706110520530_OBSUPICE-R6_snap.fits;25.022;26449.2;23.8201;0
20190706110620605_OBSUPICE-R6_snap.fits;26.5639;26534.2;24.6851;0
20190706110720680_OBSUPICE-R6_snap.fits;30.1052;26518.1;24.1508;0
20190706110820754_OBSUPICE-R6_snap.fits;28.9201;26468.3;25.9719;0
20190706110920829_OBSUPICE-R6_snap.fits;28.8158;26522.5;21.7074;0
20190706111020904_OBSUPICE-R6_snap.fits;26.2097;26465.3;21.8781;0
20190706111120978_OBSUPICE-R6_snap.fits;25.079;26475.6;22.2148;0
20190706111221053_OBSUPICE-R6_snap.fits;24.9559;26521;29.3643;0
20190706111321128_OBSUPICE-R6_snap.fits;31.4125;26503.4;23.9097;0
20190706111421202_OBSUPICE-R6_snap.fits;26.2032;26488.8;21.9799;0
20190706111539197_OBSUPICE-R6_met.fits;23.5363;26493.2;48.5716;0.170667
20190706111521277_OBSUPICE-R6_snap.fits;28.3033;26503.4;24.2583;0
20190706111703848_OBSUPICE-R6_met.fits;29.2152;26493.2;79.3103;0.170667
20190706111621352_OBSUPICE-R6_snap.fits;26.6716;26547.4;19.64;0
20190706111721426_OBSUPICE-R6_snap.fits;27.7477;26496.1;21.1633;0
20190706111821501_OBSUPICE-R6_snap.fits;24.5997;26482.9;18.9039;0
20190706111921576_OBSUPICE-R6_snap.fits;26.1584;26507.8;19.6858;0
20190706112115410_OBSUPICE-R6_met.fits;25.9243;26494.6;61.4401;0.170667
20190706112021650_OBSUPICE-R6_snap.fits;24.4311;26496.1;16.807;0
20190706112147837_OBSUPICE-R6_met.fits;22.0572;26496.1;149.147;0.341333
20190706112121725_OBSUPICE-R6_snap.fits;28.3486;26474.1;19.5494;0
20190706112221800_OBSUPICE-R6_snap.fits;27.9005;26512.2;17.3521;0
20190706112321874_OBSUPICE-R6_snap.fits;27.0027;26491.7;24.7926;0
20190706112443624_OBSUPICE-R6_met.fits;24.0022;26499;52.7677;0.170667
20190706112421949_OBSUPICE-R6_snap.fits;24.2192;26523.9;23.1636;0
20190706112539602_OBSUPICE-R6_met.fits;19.6193;26499;188.967;0.512
20190706112601448_OBSUPICE-R6_met.fits;24.1466;26510.7;154.147;5.80267
20190706112522024_OBSUPICE-R6_snap.fits;26.7502;26465.3;22.5989;0
20190706112622098_OBSUPICE-R6_snap.fits;26.938;26482.9;23.6161;0
20190706112722173_OBSUPICE-R6_snap.fits;25.2505;26469.7;19.0763;0
20190706112822248_OBSUPICE-R6_snap.fits;23.5281;26494.6;22.2826;0
20190706112922322_OBSUPICE-R6_snap.fits;29.2171;26456.5;20.2541;0
20190706113022397_OBSUPICE-R6_snap.fits;21.3182;26543;18.8399;0
20190706113135101_OBSUPICE-R6_met.fits;21.5145;26507.8;64.5933;0.341333
20190706113122472_OBSUPICE-R6_snap.fits;32.2953;26449.2;26.8957;0
20190706113234152_OBSUPICE-R6_met.fits;23.4864;26491.7;53.7109;0.341333
20190706113222546_OBSUPICE-R6_snap.fits;25.2832;26460.9;21.1577;0
20190706113322621_OBSUPICE-R6_snap.fits;26.682;26462.4;23.0585;0
20190706113422696_OBSUPICE-R6_snap.fits;27.4982;26544.4;24.7194;0
20190706113522770_OBSUPICE-R6_snap.fits;22.6286;26543;35.1481;0
20190706113622845_OBSUPICE-R6_snap.fits;27.6093;26490.2;19.0907;0
20190706113738621_OBSUPICE-R6_met.fits;27.5643;26509.3;101.422;0.512
20190706113722920_OBSUPICE-R6_snap.fits;23.3323;26494.6;16.0762;0
20190706113822994_OBSUPICE-R6_snap.fits;26.9416;26504.9;16.9018;0
20190706113923069_OBSUPICE-R6_snap.fits;22.7889;26535.6;22.6782;0
20190706114023144_OBSUPICE-R6_snap.fits;27.0337;26491.7;18.5522;0
20190706114123218_OBSUPICE-R6_snap.fits;27.2301;26525.4;16.5202;0
20190706114258280_OBSUPICE-R6_met.fits;25.1566;26481.4;74.5431;0.170667
20190706114223293_OBSUPICE-R6_snap.fits;29.2184;26545.9;22.1365;0
20190706114323368_OBSUPICE-R6_snap.fits;27.6206;26449.2;24.9687;0
20190706114423442_OBSUPICE-R6_snap.fits;28.1028;26529.8;25.6307;0
20190706114523517_OBSUPICE-R6_snap.fits;26.3303;26469.7;26.3759;0
20190706114700968_OBSUPICE-R6_met.fits;25.9265;26491.7;74.453;0.170667
20190706114623592_OBSUPICE-R6_snap.fits;26.487;26543;24.1296;0
20190706114723666_OBSUPICE-R6_snap.fits;28.051;26509.3;24.9508;0
20190706114823741_OBSUPICE-R6_snap.fits;30.1702;26477.1;17.2214;0
20190706114923816_OBSUPICE-R6_snap.fits;26.0139;26466.8;22.8821;0
20190706115023890_OBSUPICE-R6_snap.fits;25.5369;26503.4;21.8075;0
20190706115129426_OBSUPICE-R6_met.fits;26.4185;26493.2;55.5473;0.512
20190706115123965_OBSUPICE-R6_snap.fits;26.6531;26478.5;21.3882;0
20190706115224040_OBSUPICE-R6_snap.fits;26.3378;26523.9;23.7253;0
20190706115417533_OBSUPICE-R6_met.fits;24.093;26494.6;68.2673;0.170667
20190706115324114_OBSUPICE-R6_snap.fits;26.1622;26499;22.6556;0
20190706115424189_OBSUPICE-R6_snap.fits;23.0396;26531.2;24.2512;0
20190706115524264_OBSUPICE-R6_snap.fits;26.4955;26468.3;22.0678;0
20190706115624338_OBSUPICE-R6_snap.fits;25.5361;26487.3;27.9648;0
20190706115728338_OBSUPICE-R6_met.fits;24.033;26481.4;57.6739;0.170667
20190706115742162_OBSUPICE-R6_met.fits;29.4661;26506.3;70.0287;0.341333
20190706115724413_OBSUPICE-R6_snap.fits;25.3303;26547.4;24.0569;0
20190706115824488_OBSUPICE-R6_snap.fits;25.9489;26535.6;20.4148;0
20190706115924562_OBSUPICE-R6_snap.fits;27.4986;26523.9;27.8029;0
