#timestamp,LO_Frequency,Hit,StdDev 
1562407215.6,286046996.8,Y
1562407235.4,286046999.1,P
1562407255.2,286046999.2,P
1562407275.1,286046999.5,P
1562407276.0,286046999.5,Y
1562407295.8,286046998.8,P
1562407315.7,286046998.1,P
1562407335.5,286046998.5,P
1562407355.3,286047000.4,N
1562407375.2,286047002.7,Y
1562407395.0,286047004.1,P
1562407395.9,286047004.1,N
1562407415.7,286047005.8,N
1562407435.6,286047005.3,N
1562407455.4,286047004.6,N
1562407475.3,286047005.6,N
1562407495.1,286047007.2,Y
1562407496.0,286047007.2,P
1562407515.8,286047001.6,N
1562407535.7,286047002.7,N
1562407555.5,286047002.7,N
1562407575.4,286046999.9,N
1562407595.2,286046998.2,N
1562407615.0,286046999.2,N
1562407615.9,286046999.2,N
1562407635.8,286046999.4,N
1562407655.6,286046996.6,N
1562407675.4,286046998.4,N
1562407695.3,286047001.0,N
1562407715.1,286046999.3,N
1562407735.9,286046996.5,N
1562407755.7,286046996.6,N
1562407775.5,286046996.9,N
1562407795.4,286046996.9,N
1562407815.2,286046999.1,N
1562407835.0,286046997.7,N
1562407836.0,286046997.7,N
1562407855.8,286046997.5,N
1562407875.6,286046997.1,N
1562407895.5,286046997.9,N
1562407915.3,286046997.9,N
1562407935.1,286046995.3,N
1562407955.9,286046997.6,N
1562407975.7,286682700.6,Y
1562407995.6,286046997.2,P
1562408015.4,286046997.2,P
1562408035.2,286046997.3,P
1562408055.1,286046997.1,Y
1562408056.0,286046997.1,P
1562408075.8,286047001.2,P
1562408095.6,286047001.2,N
1562408115.5,286047001.1,N
1562408135.3,286046998.2,N
1562408155.2,286046998.3,N
1562408175.9,286046998.3,N
1562408195.7,286046998.3,N
1562408215.6,286046998.5,N
1562408235.4,286047000.1,N
1562408255.2,286047001.2,N
1562408275.1,286046998.6,N
1562408276.0,286046998.6,N
1562408295.8,286046998.6,N
1562408315.7,286046998.4,N
1562408335.5,286047001.2,N
1562408355.3,286046998.4,N
1562408375.2,286046998.5,N
1562408395.0,286046998.6,N
1562408395.9,286046998.6,N
1562408415.8,286046998.4,N
1562408435.6,286047001.2,N
1562408455.4,286047000.8,N
1562408475.3,286046998.2,N
1562408495.1,286046998.3,N
1562408515.8,286047001.2,N
1562408535.7,286046998.8,N
1562408555.5,286047001.0,N
1562408575.4,286046998.9,N
1562408595.2,286047000.8,N
1562408615.0,286047001.2,N
1562408615.9,286047001.2,N
1562408635.8,286046998.3,N
1562408655.6,286047000.8,N
1562408675.5,286046998.5,N
1562408695.3,286046998.2,N
1562408715.1,286046998.1,N
1562408735.9,286047000.6,N
1562408755.7,286046998.1,N
1562408775.5,286047000.7,N
1562408795.4,286047000.0,N
1562408815.2,286046998.4,N
