# file name; noise; peak f.; mag.; duration
20160528205918233_SVAKOV-R7_met.fits;3.17295;26462.4;7.78779;0.341333
20160528210015748_SVAKOV-R7_snap.fits;2.93073;26534.2;3.17243;0
20160528210115822_SVAKOV-R7_snap.fits;3.44623;26518.1;3.47161;0
20160528210215897_SVAKOV-R7_snap.fits;3.23027;26456.5;3.40062;0
20160528210321262_SVAKOV-R7_met.fits;2.8603;26496.1;6.9906;0.341333
20160528210315972_SVAKOV-R7_snap.fits;4.16008;26506.3;2.95343;0
20160528210416046_SVAKOV-R7_snap.fits;3.32327;26494.6;2.77669;0
20160528210516121_SVAKOV-R7_snap.fits;3.68102;26475.6;2.75167;0
20160528210616196_SVAKOV-R7_snap.fits;3.02609;26545.9;2.97741;0
20160528210716270_SVAKOV-R7_snap.fits;3.04033;26538.6;2.21363;0
20160528210824537_SVAKOV-R7_met.fits;3.62997;26507.8;11.7722;0.341333
20160528210816345_SVAKOV-R7_snap.fits;3.69591;26477.1;3.0936;0
20160528210916420_SVAKOV-R7_snap.fits;3.47809;26523.9;2.54447;0
20160528211016494_SVAKOV-R7_snap.fits;3.47923;26485.8;2.7176;0
20160528211116569_SVAKOV-R7_snap.fits;3.32999;26544.4;3.00116;0
20160528211252142_SVAKOV-R7_met.fits;2.75961;26488.8;5.77807;0.170667
20160528211216644_SVAKOV-R7_snap.fits;3.45405;26522.5;3.27631;0
20160528211319278_SVAKOV-R7_met.fits;3.61016;26485.8;11.5918;0.512
20160528211316718_SVAKOV-R7_snap.fits;3.4402;26540;3.08306;0
20160528211416793_SVAKOV-R7_snap.fits;3.17818;26449.2;3.17018;0
20160528211535641_SVAKOV-R7_met.fits;3.28021;26465.3;13.6783;1.70667
20160528211516868_SVAKOV-R7_snap.fits;4.02218;26477.1;3.43735;0
20160528211642201_SVAKOV-R7_met.fits;3.42098;26510.7;7.74693;0.341333
20160528211616942_SVAKOV-R7_snap.fits;3.64713;26516.6;3.3535;0
20160528211717017_SVAKOV-R7_snap.fits;4.26904;26456.5;3.32531;0
20160528211817092_SVAKOV-R7_snap.fits;3.21183;26516.6;3.82043;0
20160528211917166_SVAKOV-R7_snap.fits;3.87204;26462.4;4.29837;0
20160528212041988_SVAKOV-R7_met.fits;3.29764;26493.2;6.786;0.170667
20160528212017241_SVAKOV-R7_snap.fits;3.47376;26482.9;2.36875;0
20160528212117316_SVAKOV-R7_snap.fits;3.28699;26509.3;3.27888;0
20160528212217390_SVAKOV-R7_snap.fits;4.00357;26502;2.76933;0
20160528212334361_SVAKOV-R7_met.fits;3.36304;26499;13.0691;0.341333
20160528212317465_SVAKOV-R7_snap.fits;3.55702;26463.9;3.5145;0
20160528212432217_SVAKOV-R7_met.fits;3.3727;26459.5;14.1669;0.341333
20160528212417540_SVAKOV-R7_snap.fits;3.41334;26535.6;3.43158;0
20160528212517614_SVAKOV-R7_snap.fits;3.65102;26518.1;2.82779;0
20160528212617689_SVAKOV-R7_snap.fits;4.78375;26472.7;3.06423;0
20160528212717764_SVAKOV-R7_snap.fits;2.88919;26481.4;2.60427;0
20160528212856921_SVAKOV-R7_met.fits;3.92101;26499;9.35062;0.170667
20160528212817838_SVAKOV-R7_snap.fits;3.57992;26500.5;2.69428;0
20160528212917913_SVAKOV-R7_snap.fits;3.26522;26475.6;2.74075;0
20160528213017988_SVAKOV-R7_snap.fits;3.283;26477.1;3.28451;0
20160528213118404_SVAKOV-R7_met.fits;3.24136;26519.5;12.0833;0.341333
20160528213118062_SVAKOV-R7_snap.fits;2.80625;26518.1;2.716;0
20160528213218137_SVAKOV-R7_snap.fits;3.56952;26513.7;2.8819;0
20160528213408900_SVAKOV-R7_met.fits;3.56194;26494.6;10.6828;0.512
20160528213318212_SVAKOV-R7_snap.fits;3.65787;26463.9;3.07998;0
20160528213501294_SVAKOV-R7_met.fits;3.24247;26516.6;8.11858;0.682667
20160528213418286_SVAKOV-R7_snap.fits;3.99031;26503.4;3.25423;0
20160528213518361_SVAKOV-R7_snap.fits;5.49099;26518.1;3.36725;0
20160528213618436_SVAKOV-R7_snap.fits;3.75496;26507.8;3.07761;0
20160528213718510_SVAKOV-R7_snap.fits;3.73645;26497.6;2.41412;0
20160528213906030_SVAKOV-R7_met.fits;3.23488;26500.5;7.01716;0.170667
20160528213818585_SVAKOV-R7_snap.fits;3.30598;26518.1;2.62525;0
20160528213955353_SVAKOV-R7_met.fits;4.13823;26543;16.5279;1.87733
20160528213918660_SVAKOV-R7_snap.fits;3.00214;26519.5;2.64062;0
20160528214018734_SVAKOV-R7_snap.fits;3.22154;26528.3;3.01475;0
20160528214118809_SVAKOV-R7_snap.fits;3.3889;26458;3.07551;0
20160528214218884_SVAKOV-R7_snap.fits;3.83095;26521;3.27035;0
20160528214314692_SVAKOV-R7_met.fits;4.69706;26499;44.7358;0.512
20160528214330222_SVAKOV-R7_met.fits;3.37507;26499;7.5838;0.170667
20160528214318958_SVAKOV-R7_snap.fits;3.13547;26458;3.60184;0
20160528214419033_SVAKOV-R7_snap.fits;5.16841;26521;4.15496;0
20160528214528836_SVAKOV-R7_met.fits;3.73583;26503.4;10.1423;0.170667
20160528214519108_SVAKOV-R7_snap.fits;3.65344;26490.2;2.4588;0
20160528214619182_SVAKOV-R7_snap.fits;3.42514;26462.4;2.748;0
20160528214719257_SVAKOV-R7_snap.fits;3.72533;26535.6;2.18752;0
20160528214819332_SVAKOV-R7_snap.fits;2.96149;26449.2;3.29417;0
20160528214942617_SVAKOV-R7_met.fits;3.54283;26491.7;58.9611;0.341333
20160528214919406_SVAKOV-R7_snap.fits;3.04004;26458;3.55449;0
20160528215019481_SVAKOV-R7_snap.fits;2.92407;26499;2.93389;0
20160528215156249_SVAKOV-R7_met.fits;2.65955;26522.5;6.44431;1.19467
20160528215210756_SVAKOV-R7_met.fits;3.5455;26478.5;15.7748;0.512
20160528215119556_SVAKOV-R7_snap.fits;3.48503;26502;3.2758;0
20160528215219630_SVAKOV-R7_snap.fits;3.79749;26525.4;3.40157;0
20160528215409198_SVAKOV-R7_met.fits;3.24957;26484.4;7.85671;0.341333
20160528215319705_SVAKOV-R7_snap.fits;3.49037;26497.6;2.33002;0
20160528215436164_SVAKOV-R7_met.fits;3.85945;26509.3;8.76621;0.341333
20160528215419780_SVAKOV-R7_snap.fits;2.97939;26532.7;2.52337;0
20160528215519854_SVAKOV-R7_snap.fits;3.40038;26449.2;3.12814;0
20160528215627609_SVAKOV-R7_met.fits;3.33463;26500.5;6.69562;0.170667
20160528215619929_SVAKOV-R7_snap.fits;3.77562;26500.5;3.23776;0
20160528215720004_SVAKOV-R7_snap.fits;3.31708;26525.4;2.8405;0
20160528215820078_SVAKOV-R7_snap.fits;3.16528;26462.4;3.1199;0
20160528215920153_SVAKOV-R7_snap.fits;3.25407;26525.4;2.63191;0
