# file name; noise; peak f.; mag.; duration
20160528010046297_SVAKOV-R7_snap.fits;3.27955;26474.1;2.56736;0
20160528010146372_SVAKOV-R7_snap.fits;3.73328;26506.3;3.12935;0
20160528010246446_SVAKOV-R7_snap.fits;3.30816;26482.9;3.20037;0
20160528010346521_SVAKOV-R7_snap.fits;3.60006;26538.6;2.6444;0
20160528010446596_SVAKOV-R7_snap.fits;3.20562;26455.1;2.98945;0
20160528010546670_SVAKOV-R7_snap.fits;3.35865;26525.4;2.72078;0
20160528010734190_SVAKOV-R7_met.fits;3.6037;26478.5;33.3245;0.341333
20160528010646745_SVAKOV-R7_snap.fits;3.05402;26453.6;2.91397;0
20160528010743577_SVAKOV-R7_met.fits;2.8966;26494.6;6.6755;0.170667
20160528010746820_SVAKOV-R7_snap.fits;3.62216;26538.6;3.43257;0
20160528010846894_SVAKOV-R7_snap.fits;3.64134;26455.1;2.92927;0
20160528010946969_SVAKOV-R7_snap.fits;3.82949;26450.7;2.76583;0
20160528011119129_SVAKOV-R7_met.fits;3.59344;26497.6;21.8057;1.19467
20160528011124078_SVAKOV-R7_met.fits;3.0886;26499;22.6543;0.341333
20160528011047044_SVAKOV-R7_snap.fits;3.48724;26504.9;2.75565;0
20160528011147118_SVAKOV-R7_snap.fits;4.2382;26543;3.48785;0
20160528011247193_SVAKOV-R7_snap.fits;3.60292;26534.2;3.84291;0
20160528011352900_SVAKOV-R7_met.fits;3.70589;26504.9;12.2322;0.170667
20160528011347268_SVAKOV-R7_snap.fits;3.26863;26540;3.38907;0
20160528011447342_SVAKOV-R7_snap.fits;3.49299;26513.7;2.74793;0
20160528011608238_SVAKOV-R7_met.fits;2.83171;26502;5.90384;1.36533
20160528011547417_SVAKOV-R7_snap.fits;2.63414;26534.2;2.93236;0
20160528011647492_SVAKOV-R7_snap.fits;3.41517;26499;3.16733;0
20160528011811289_SVAKOV-R7_met.fits;3.32989;26518.1;7.03192;0.512
20160528011747566_SVAKOV-R7_snap.fits;3.44077;26494.6;2.43457;0
20160528011847641_SVAKOV-R7_snap.fits;2.72593;26450.7;3.21941;0
20160528011947716_SVAKOV-R7_snap.fits;3.88109;26531.2;2.43489;0
20160528012047790_SVAKOV-R7_snap.fits;3.39242;26497.6;2.83542;0
20160528012216025_SVAKOV-R7_met.fits;3.37288;26493.2;12.7693;1.024
20160528012147865_SVAKOV-R7_snap.fits;3.02985;26519.5;3.27444;0
20160528012247940_SVAKOV-R7_snap.fits;2.85571;26525.4;2.88075;0
20160528012348014_SVAKOV-R7_snap.fits;3.02952;26449.2;2.33831;0
20160528012513860_SVAKOV-R7_met.fits;3.39221;26506.3;9.03993;0.853333
20160528012448089_SVAKOV-R7_snap.fits;3.12613;26531.2;3.35118;0
20160528012548164_SVAKOV-R7_snap.fits;3.81329;26526.9;2.7429;0
20160528012648238_SVAKOV-R7_snap.fits;2.73059;26531.2;3.97275;0
20160528012748313_SVAKOV-R7_snap.fits;3.26232;26494.6;2.28528;0
20160528012848388_SVAKOV-R7_snap.fits;3.09488;26500.5;2.73424;0
20160528012942148_SVAKOV-R7_met.fits;3.41052;26488.8;11.8037;0.170667
20160528012948462_SVAKOV-R7_snap.fits;3.33044;26502;2.63688;0
20160528013058777_SVAKOV-R7_met.fits;3.62432;26490.2;18.0341;2.048
20160528013048537_SVAKOV-R7_snap.fits;3.96399;26507.8;6.53373;0
20160528013144686_SVAKOV-R7_met.fits;3.57317;26503.4;7.90455;0.170667
20160528013148612_SVAKOV-R7_snap.fits;3.5605;26493.2;2.6306;0
20160528013248686_SVAKOV-R7_snap.fits;3.3474;26497.6;4.50967;0
20160528013348761_SVAKOV-R7_snap.fits;3.97148;26543;3.22222;0
20160528013448836_SVAKOV-R7_snap.fits;3.2921;26449.2;4.19049;0
20160528013548910_SVAKOV-R7_snap.fits;3.86056;26480;3.15198;0
20160528013648985_SVAKOV-R7_snap.fits;3.1351;26507.8;3.18779;0
20160528013819438_SVAKOV-R7_met.fits;3.13673;26475.6;7.38657;0.341333
20160528013749060_SVAKOV-R7_snap.fits;3.68284;26503.4;3.71257;0
20160528013856985_SVAKOV-R7_met.fits;2.92059;26494.6;8.71909;0.170667
20160528013849134_SVAKOV-R7_snap.fits;3.43443;26516.6;3.32052;0
20160528013949209_SVAKOV-R7_snap.fits;3.24381;26456.5;2.9019;0
20160528014049284_SVAKOV-R7_snap.fits;3.59554;26528.3;3.70116;0
20160528014215470_SVAKOV-R7_met.fits;2.56388;26494.6;5.38894;0.170667
20160528014232366_SVAKOV-R7_met.fits;4.36904;26504.9;14.2506;0.341333
20160528014149358_SVAKOV-R7_snap.fits;2.98487;26499;2.70403;0
20160528014319129_SVAKOV-R7_met.fits;3.32596;26502;8.09758;0.170667
20160528014249433_SVAKOV-R7_snap.fits;3.5243;26449.2;3.22121;0
20160528014349508_SVAKOV-R7_snap.fits;3.58262;26462.4;3.10992;0
20160528014451460_SVAKOV-R7_met.fits;3.48311;26509.3;9.00333;0.341333
20160528014449582_SVAKOV-R7_snap.fits;3.83066;26455.1;2.87973;0
20160528014549657_SVAKOV-R7_snap.fits;3.09444;26471.2;3.64633;0
20160528014649732_SVAKOV-R7_snap.fits;3.59938;26493.2;2.71955;0
20160528014749806_SVAKOV-R7_snap.fits;3.63965;26523.9;8.65497;0
20160528014845102_SVAKOV-R7_met.fits;3.63965;26523.9;8.65497;0.341333
20160528014849881_SVAKOV-R7_snap.fits;3.49552;26494.6;2.01008;0
20160528014955588_SVAKOV-R7_met.fits;3.43948;26503.4;7.42993;0.170667
20160528014949956_SVAKOV-R7_snap.fits;3.3454;26510.7;3.43571;0
20160528015050030_SVAKOV-R7_snap.fits;3.45722;26494.6;3.58993;0
20160528015150105_SVAKOV-R7_snap.fits;3.4732;26521;3.70469;0
20160528015302297_SVAKOV-R7_met.fits;3.48483;26507.8;36.9357;1.70667
20160528015250180_SVAKOV-R7_snap.fits;3.83267;26529.8;3.10304;0
20160528015350254_SVAKOV-R7_snap.fits;3.52029;26531.2;3.04652;0
20160528015450329_SVAKOV-R7_snap.fits;3.38168;26521;2.97119;0
20160528015550404_SVAKOV-R7_snap.fits;3.59969;26515.1;3.65861;0
20160528015650478_SVAKOV-R7_snap.fits;3.32969;26478.5;2.99329;0
20160528015804889_SVAKOV-R7_met.fits;2.60733;26503.4;6.19645;0.170667
20160528015750553_SVAKOV-R7_snap.fits;3.2294;26455.1;3.01136;0
20160528015859332_SVAKOV-R7_met.fits;2.95338;26502;10.2837;0.170667
20160528015850628_SVAKOV-R7_snap.fits;3.3195;26491.7;2.66753;0
20160528015950702_SVAKOV-R7_snap.fits;3.10753;26497.6;2.49195;0
