# file name; noise; peak f.; mag.; duration
20160528110031022_SVAKOV-R7_snap.fits;3.49937;26503.4;3.15014;0
20160528110131097_SVAKOV-R7_snap.fits;3.4681;26537.1;4.45783;0
20160528110231172_SVAKOV-R7_snap.fits;4.20692;26504.9;3.44726;0
20160528110331246_SVAKOV-R7_snap.fits;3.64645;26468.3;3.07415;0
20160528110431321_SVAKOV-R7_snap.fits;3.51805;26481.4;2.96153;0
20160528110531396_SVAKOV-R7_snap.fits;3.16028;26503.4;3.15803;0
20160528110644100_SVAKOV-R7_met.fits;3.46422;26502;14.74;0.170667
20160528110722670_SVAKOV-R7_met.fits;3.44232;26509.3;18.2949;0.341333
20160528110631470_SVAKOV-R7_snap.fits;4.15255;26493.2;3.40859;0
20160528110731545_SVAKOV-R7_snap.fits;3.9983;26449.2;3.54961;0
20160528110832985_SVAKOV-R7_met.fits;3.13047;26482.9;6.82937;0.341333
20160528110831620_SVAKOV-R7_snap.fits;3.97169;26515.1;3.23393;0
20160528110931694_SVAKOV-R7_snap.fits;4.0653;26513.7;4.40605;0
20160528111046617_SVAKOV-R7_met.fits;3.90758;26503.4;9.04024;1.536
20160528111031769_SVAKOV-R7_snap.fits;4.22958;26490.2;3.13457;0
20160528111131844_SVAKOV-R7_snap.fits;3.12216;26503.4;3.20155;0
20160528111239086_SVAKOV-R7_met.fits;4.34228;26509.3;25.989;0.512
20160528111231918_SVAKOV-R7_snap.fits;3.9705;26526.9;2.70896;0
20160528111331993_SVAKOV-R7_snap.fits;3.80123;26545.9;3.04251;0
20160528111432068_SVAKOV-R7_snap.fits;3.14017;26544.4;3.31006;0
20160528111556036_SVAKOV-R7_met.fits;3.39819;26525.4;7.50601;0.170667
20160528111532142_SVAKOV-R7_snap.fits;3.08764;26490.2;3.26891;0
20160528111632217_SVAKOV-R7_snap.fits;5.76575;26496.1;3.76519;0
20160528111732292_SVAKOV-R7_snap.fits;3.67778;26478.5;3.27123;0
20160528111832366_SVAKOV-R7_snap.fits;4.05579;26540;3.97257;0
20160528111932441_SVAKOV-R7_snap.fits;3.66308;26458;3.32022;0
20160528112032516_SVAKOV-R7_snap.fits;3.15342;26493.2;3.08432;0
20160528112132590_SVAKOV-R7_snap.fits;4.01591;26474.1;4.13125;0
20160528112232665_SVAKOV-R7_snap.fits;3.25415;26543;3.47325;0
20160528112332740_SVAKOV-R7_snap.fits;3.37096;26494.6;3.44263;0
20160528112432814_SVAKOV-R7_snap.fits;3.34967;26507.8;3.48455;0
20160528112532889_SVAKOV-R7_snap.fits;3.87343;26450.7;2.77385;0
20160528112632964_SVAKOV-R7_snap.fits;3.36235;26472.7;2.76096;0
20160528112733038_SVAKOV-R7_snap.fits;3.3557;26537.1;2.46299;0
20160528112833113_SVAKOV-R7_snap.fits;3.6212;26475.6;2.70545;0
20160528112940356_SVAKOV-R7_met.fits;3.42935;26458;7.42568;0.512
20160528112933188_SVAKOV-R7_snap.fits;3.77761;26516.6;3.38579;0
20160528113039236_SVAKOV-R7_met.fits;3.91581;26528.3;9.38372;0.170667
20160528113033262_SVAKOV-R7_snap.fits;4.28533;26469.7;3.73974;0
20160528113215150_SVAKOV-R7_met.fits;3.6388;26503.4;8.71307;0.170667
20160528113133337_SVAKOV-R7_snap.fits;3.97872;26540;4.25792;0
20160528113233412_SVAKOV-R7_snap.fits;3.42869;26465.3;2.89607;0
20160528113333486_SVAKOV-R7_snap.fits;3.19071;26529.8;3.37955;0
20160528113433561_SVAKOV-R7_snap.fits;3.67964;26474.1;2.97972;0
20160528113623470_SVAKOV-R7_met.fits;3.80698;26493.2;8.82784;0.170667
20160528113533636_SVAKOV-R7_snap.fits;3.71442;26502;3.06691;0
20160528113659822_SVAKOV-R7_met.fits;3.58629;26477.1;42.7192;0.682667
20160528113704089_SVAKOV-R7_met.fits;3.07859;26504.9;7.41761;0.170667
20160528113633710_SVAKOV-R7_snap.fits;3.71908;26494.6;3.1153;0
20160528113733785_SVAKOV-R7_snap.fits;3.40444;26526.9;3.04212;0
20160528113833860_SVAKOV-R7_snap.fits;4.45546;26497.6;3.0441;0
20160528113933934_SVAKOV-R7_snap.fits;3.80806;26534.2;3.07216;0
20160528114030084_SVAKOV-R7_met.fits;3.84704;26503.4;11.9806;0.170667
20160528114054148_SVAKOV-R7_met.fits;3.36264;26516.6;7.64711;0.341333
20160528114107289_SVAKOV-R7_met.fits;3.75396;26500.5;8.64008;0.341333
20160528114034009_SVAKOV-R7_snap.fits;3.14686;26482.9;3.09397;0
20160528114134084_SVAKOV-R7_snap.fits;3.30242;26545.9;3.86633;0
20160528114234158_SVAKOV-R7_snap.fits;3.83512;26460.9;3.22418;0
20160528114355737_SVAKOV-R7_met.fits;3.7486;26499;7.52209;0.170667
20160528114334233_SVAKOV-R7_snap.fits;5.02098;26463.9;4.07999;0
20160528114434308_SVAKOV-R7_snap.fits;3.63842;26522.5;2.67162;0
20160528114534382_SVAKOV-R7_snap.fits;3.41754;26450.7;3.88685;0
20160528114634457_SVAKOV-R7_snap.fits;3.59091;26535.6;4.22718;0
20160528114737262_SVAKOV-R7_met.fits;3.74309;26504.9;23.0767;1.024
20160528114734532_SVAKOV-R7_snap.fits;4.60304;26452.1;3.85753;0
20160528114834606_SVAKOV-R7_snap.fits;4.40958;26540;3.77704;0
20160528114934681_SVAKOV-R7_snap.fits;3.65101;26531.2;3.41434;0
20160528115034756_SVAKOV-R7_snap.fits;4.3401;26496.1;3.68216;0
20160528115134830_SVAKOV-R7_snap.fits;3.22744;26540;3.32136;0
20160528115234905_SVAKOV-R7_snap.fits;3.42812;26545.9;4.41181;0
20160528115334980_SVAKOV-R7_snap.fits;3.2458;26459.5;3.41519;0
20160528115435054_SVAKOV-R7_snap.fits;3.59308;26540;3.01837;0
20160528115535129_SVAKOV-R7_snap.fits;3.73464;26488.8;2.49238;0
20160528115635204_SVAKOV-R7_snap.fits;5.77263;26529.8;3.84585;0
20160528115813166_SVAKOV-R7_met.fits;3.71269;26481.4;9.11998;0.170667
20160528115819310_SVAKOV-R7_met.fits;3.06672;26523.9;6.4668;0.170667
20160528115735278_SVAKOV-R7_snap.fits;3.43424;26528.3;3.51592;0
20160528115835353_SVAKOV-R7_snap.fits;3.64662;26510.7;3.38095;0
20160528115935428_SVAKOV-R7_snap.fits;2.91159;26494.6;4.0656;0
