# file name; noise; peak f.; mag.; duration
20160528170057902_SVAKOV-R7_snap.fits;3.89992;26532.7;3.55931;0
20160528170157977_SVAKOV-R7_snap.fits;3.25755;26547.4;3.40938;0
20160528170258052_SVAKOV-R7_snap.fits;3.10502;26534.2;2.38642;0
20160528170358126_SVAKOV-R7_snap.fits;3.70359;26465.3;3.35424;0
20160528170512025_SVAKOV-R7_met.fits;3.53773;26491.7;8.69125;0.341333
20160528170535748_SVAKOV-R7_met.fits;3.71301;26485.8;18.6406;0.341333
20160528170458201_SVAKOV-R7_snap.fits;4.23948;26497.6;3.84586;0
20160528170558276_SVAKOV-R7_snap.fits;3.52112;26462.4;3.17242;0
20160528170658350_SVAKOV-R7_snap.fits;3.41508;26488.8;3.67102;0
20160528170829828_SVAKOV-R7_met.fits;3.7825;26494.6;11.7099;0.170667
20160528170758425_SVAKOV-R7_snap.fits;2.94098;26545.9;2.94076;0
20160528170931609_SVAKOV-R7_met.fits;2.90918;26512.2;20.6231;1.70667
20160528170858500_SVAKOV-R7_snap.fits;5.1557;26512.2;3.77678;0
20160528170958574_SVAKOV-R7_snap.fits;3.20845;26515.1;2.88123;0
20160528171052164_SVAKOV-R7_met.fits;4.00396;26497.6;23.7154;0.341333
20160528171058649_SVAKOV-R7_snap.fits;3.56315;26462.4;3.05573;0
20160528171158724_SVAKOV-R7_snap.fits;2.73709;26545.9;3.73576;0
20160528171258798_SVAKOV-R7_snap.fits;3.27042;26482.9;2.79257;0
20160528171358873_SVAKOV-R7_snap.fits;3.10635;26507.8;3.01006;0
20160528171458948_SVAKOV-R7_snap.fits;3.37877;26506.3;2.55949;0
20160528171637252_SVAKOV-R7_met.fits;3.15229;26494.6;6.90421;0.170667
20160528171559022_SVAKOV-R7_snap.fits;3.62363;26482.9;3.03664;0
20160528171708313_SVAKOV-R7_met.fits;3.16402;26516.6;7.25252;0.170667
20160528171659097_SVAKOV-R7_snap.fits;2.87058;26521;3.60167;0
20160528171759172_SVAKOV-R7_snap.fits;3.67567;26509.3;3.00397;0
20160528171859246_SVAKOV-R7_snap.fits;3.39434;26458;2.94239;0
20160528172028676_SVAKOV-R7_met.fits;3.46103;26493.2;6.97489;0.170667
20160528171959321_SVAKOV-R7_snap.fits;3.75118;26449.2;2.9512;0
20160528172145646_SVAKOV-R7_met.fits;3.82246;26487.3;17.1026;0.341333
20160528172059396_SVAKOV-R7_snap.fits;3.88384;26545.9;3.09931;0
20160528172159470_SVAKOV-R7_snap.fits;3.82028;26472.7;3.06558;0
20160528172303641_SVAKOV-R7_met.fits;3.50916;26503.4;7.17837;3.92533
20160528172259545_SVAKOV-R7_snap.fits;3.31232;26450.7;3.09983;0
20160528172359620_SVAKOV-R7_snap.fits;3.42713;26487.3;3.46343;0
20160528172459694_SVAKOV-R7_snap.fits;3.69438;26480;3.49795;0
20160528172553796_SVAKOV-R7_met.fits;3.57793;26506.3;8.73418;0.170667
20160528172559769_SVAKOV-R7_snap.fits;3.3238;26482.9;3.20267;0
20160528172659844_SVAKOV-R7_snap.fits;4.96284;26450.7;5.33037;0
20160528172757870_SVAKOV-R7_met.fits;3.86816;26503.4;8.08298;0.170667
20160528172759918_SVAKOV-R7_snap.fits;3.48935;26519.5;3.23498;0
20160528172935492_SVAKOV-R7_met.fits;3.86789;26497.6;8.71578;0.341333
20160528172859993_SVAKOV-R7_snap.fits;3.39271;26484.4;3.17228;0
20160528173009113_SVAKOV-R7_met.fits;4.02794;26490.2;19.8788;0.341333
20160528173000068_SVAKOV-R7_snap.fits;3.68869;26460.9;3.40563;0
20160528173100142_SVAKOV-R7_snap.fits;3.46445;26506.3;2.68424;0
20160528173200217_SVAKOV-R7_snap.fits;3.59369;26516.6;3.82285;0
20160528173300292_SVAKOV-R7_snap.fits;3.70947;26547.4;2.12858;0
20160528173400366_SVAKOV-R7_snap.fits;3.67209;26468.3;3.74658;0
20160528173500782_SVAKOV-R7_met.fits;3.12642;26507.8;18.0398;0.341333
20160528173500441_SVAKOV-R7_snap.fits;3.43281;26474.1;2.9059;0
20160528173600516_SVAKOV-R7_snap.fits;3.55748;26453.6;3.24176;0
20160528173700590_SVAKOV-R7_snap.fits;5.26933;26468.3;4.30247;0
20160528173800665_SVAKOV-R7_snap.fits;3.89278;26521;2.90027;0
20160528173900740_SVAKOV-R7_snap.fits;3.48789;26540;2.40786;0
20160528174053892_SVAKOV-R7_met.fits;4.06532;26488.8;20.4367;0.341333
20160528174000814_SVAKOV-R7_snap.fits;3.83588;26547.4;3.9659;0
20160528174100889_SVAKOV-R7_snap.fits;4.06683;26531.2;3.47894;0
20160528174200964_SVAKOV-R7_snap.fits;3.76414;26537.1;3.36669;0
20160528174301038_SVAKOV-R7_snap.fits;3.30483;26515.1;2.20276;0
20160528174404185_SVAKOV-R7_met.fits;3.75086;26481.4;7.53132;0.170667
20160528174422446_SVAKOV-R7_met.fits;3.00944;26499;22.3298;1.70667
20160528174448558_SVAKOV-R7_met.fits;3.43826;26522.5;20.4706;0.170667
20160528174401113_SVAKOV-R7_snap.fits;3.60427;26532.7;3.21121;0
20160528174501188_SVAKOV-R7_snap.fits;3.58234;26502;3.57013;0
20160528174630105_SVAKOV-R7_met.fits;3.72226;26491.7;12.8107;0.341333
20160528174601262_SVAKOV-R7_snap.fits;3.50188;26488.8;4.3554;0
20160528174701337_SVAKOV-R7_snap.fits;3.78301;26529.8;2.7034;0
20160528174801412_SVAKOV-R7_snap.fits;3.49668;26471.2;2.64078;0
20160528174901486_SVAKOV-R7_snap.fits;3.46274;26490.2;3.08812;0
20160528175001561_SVAKOV-R7_snap.fits;3.69905;26541.5;3.52407;0
20160528175107097_SVAKOV-R7_met.fits;3.06404;26491.7;12.6333;0.341333
20160528175127577_SVAKOV-R7_met.fits;3.30472;26499;7.36114;0.170667
20160528175101636_SVAKOV-R7_snap.fits;4.00742;26487.3;3.72421;0
20160528175248302_SVAKOV-R7_met.fits;3.54425;26497.6;28.5407;2.56
20160528175201710_SVAKOV-R7_snap.fits;3.92694;26452.1;2.38478;0
20160528175301785_SVAKOV-R7_snap.fits;4.02814;26547.4;3.62035;0
20160528175357422_SVAKOV-R7_met.fits;3.04317;26491.7;6.49686;0.512
20160528175401860_SVAKOV-R7_snap.fits;3.58773;26455.1;3.25808;0
20160528175501934_SVAKOV-R7_snap.fits;3.2577;26515.1;2.38376;0
20160528175602009_SVAKOV-R7_snap.fits;3.14785;26459.5;3.60178;0
20160528175702084_SVAKOV-R7_snap.fits;3.38959;26472.7;3.65691;0
20160528175802158_SVAKOV-R7_snap.fits;3.19736;26449.2;3.10051;0
20160528175902233_SVAKOV-R7_snap.fits;3.6406;26474.1;3.17316;0
