# file name; noise; peak f.; mag.; duration
20201221220009946_OBSJAROMER-R5_snap.fits;2.37251;26531.2;2.55028;0
20201221220158149_OBSJAROMER-R5_met.fits;2.48228;26478.5;7.81897;0.170667
20201221220110021_OBSJAROMER-R5_snap.fits;2.13002;26468.3;2.20626;0
20201221220210095_OBSJAROMER-R5_snap.fits;2.20665;26535.6;1.52066;0
20201221220310170_OBSJAROMER-R5_snap.fits;2.33281;26532.7;1.97773;0
20201221220410245_OBSJAROMER-R5_snap.fits;2.34213;26512.2;1.94059;0
20201221220510319_OBSJAROMER-R5_snap.fits;2.55455;26531.2;1.49178;0
20201221220610394_OBSJAROMER-R5_snap.fits;1.86505;26463.9;2.07625;0
20201221220710469_OBSJAROMER-R5_snap.fits;1.98769;26531.2;1.85888;0
20201221220810543_OBSJAROMER-R5_snap.fits;2.32401;26532.7;1.45753;0
20201221220910618_OBSJAROMER-R5_snap.fits;2.29993;26535.6;2.57702;0
20201221221010693_OBSJAROMER-R5_snap.fits;2.19336;26545.9;2.02229;0
20201221221110767_OBSJAROMER-R5_snap.fits;2.15638;26507.8;1.73762;0
20201221221210842_OBSJAROMER-R5_snap.fits;2.14633;26471.2;2.28793;0
20201221221310917_OBSJAROMER-R5_snap.fits;2.25527;26477.1;2.0384;0
20201221221410991_OBSJAROMER-R5_snap.fits;2.1014;26487.3;1.90192;0
20201221221511066_OBSJAROMER-R5_snap.fits;2.18803;26519.5;1.77025;0
20201221221611141_OBSJAROMER-R5_snap.fits;2.37088;26496.1;1.89963;0
20201221221711215_OBSJAROMER-R5_snap.fits;2.28631;26531.2;2.34266;0
20201221221811290_OBSJAROMER-R5_snap.fits;2.06364;26503.4;2.14873;0
20201221221911365_OBSJAROMER-R5_snap.fits;1.93118;26455.1;1.71508;0
20201221222011439_OBSJAROMER-R5_snap.fits;2.52805;26532.7;1.52448;0
20201221222111514_OBSJAROMER-R5_snap.fits;2.06021;26466.8;2.21372;0
20201221222227631_OBSJAROMER-R5_met.fits;2.22265;26518.1;9.69478;0.341333
20201221222211589_OBSJAROMER-R5_snap.fits;2.11142;26538.6;1.80888;0
20201221222311663_OBSJAROMER-R5_snap.fits;1.96395;26523.9;1.86684;0
20201221222411738_OBSJAROMER-R5_snap.fits;2.36813;26507.8;2.004;0
20201221222511813_OBSJAROMER-R5_snap.fits;2.34093;26543;1.7518;0
20201221222611887_OBSJAROMER-R5_snap.fits;2.194;26482.9;1.29461;0
20201221222711962_OBSJAROMER-R5_snap.fits;2.44594;26502;2.11374;0
20201221222812037_OBSJAROMER-R5_snap.fits;2.6786;26474.1;2.78362;0
20201221222912111_OBSJAROMER-R5_snap.fits;2.21942;26541.5;2.17048;0
20201221223012186_OBSJAROMER-R5_snap.fits;1.95028;26512.2;2.53593;0
20201221223112261_OBSJAROMER-R5_snap.fits;2.45965;26523.9;1.84277;0
20201221223212335_OBSJAROMER-R5_snap.fits;2.27317;26504.9;1.94629;0
20201221223312410_OBSJAROMER-R5_snap.fits;2.14649;26537.1;2.22245;0
20201221223412485_OBSJAROMER-R5_snap.fits;2.19028;26518.1;1.89938;0
20201221223512559_OBSJAROMER-R5_snap.fits;2.10198;26531.2;2.2724;0
20201221223612634_OBSJAROMER-R5_snap.fits;1.7529;26469.7;2.00475;0
20201221223712709_OBSJAROMER-R5_snap.fits;2.03181;26459.5;1.66007;0
20201221223812783_OBSJAROMER-R5_snap.fits;2.48316;26521;2.07866;0
20201221223912858_OBSJAROMER-R5_snap.fits;2.13201;26463.9;1.67228;0
20201221224012933_OBSJAROMER-R5_snap.fits;2.2731;26460.9;1.59261;0
20201221224113007_OBSJAROMER-R5_snap.fits;1.80269;26500.5;1.66012;0
20201221224213082_OBSJAROMER-R5_snap.fits;2.05355;26471.2;1.98872;0
20201221224313157_OBSJAROMER-R5_snap.fits;2.1909;26538.6;1.61486;0
20201221224413231_OBSJAROMER-R5_snap.fits;2.1899;26528.3;2.78252;0
20201221224513306_OBSJAROMER-R5_snap.fits;2.62236;26543;1.12471;0
20201221224613381_OBSJAROMER-R5_snap.fits;2.31757;26455.1;2.30305;0
20201221224713455_OBSJAROMER-R5_snap.fits;2.36897;26522.5;2.16502;0
20201221224813530_OBSJAROMER-R5_snap.fits;2.45376;26491.7;1.77636;0
20201221224913605_OBSJAROMER-R5_snap.fits;2.16055;26484.4;2.68425;0
20201221225013679_OBSJAROMER-R5_snap.fits;2.14712;26512.2;2.37412;0
20201221225113754_OBSJAROMER-R5_snap.fits;2.42135;26471.2;1.54133;0
20201221225213829_OBSJAROMER-R5_snap.fits;2.53807;26519.5;1.56312;0
20201221225313903_OBSJAROMER-R5_snap.fits;2.27537;26504.9;1.82954;0
20201221225413978_OBSJAROMER-R5_snap.fits;2.44342;26472.7;1.68146;0
20201221225514053_OBSJAROMER-R5_snap.fits;2.21001;26516.6;2.04331;0
20201221225614127_OBSJAROMER-R5_snap.fits;2.14421;26474.1;2.01189;0
20201221225714202_OBSJAROMER-R5_snap.fits;2.1112;26547.4;2.20856;0
20201221225814277_OBSJAROMER-R5_snap.fits;1.92449;26468.3;2.02716;0
20201221225914351_OBSJAROMER-R5_snap.fits;2.48285;26487.3;1.51146;0
